Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:15:00,360335,3NKezVAEQzvpLdZJGFxWoDWGjmeudq3qEgWGaKE88BAJ2AU7Mnje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,590135,5Jthcv6VRq1JxcNHhSNMMzHKWyN2DurdxwZKmGxqhigivstqXg7r,0.001000000,0.200000926,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:00:00,356538,3NLP5EhZHnrdvqswsAHaebbZLM6skvaC7EdoFzz1488syjizZBEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,571313,Ckpa7jau8foa1CZMH9RKoS877veyxt8HffpLhC3toYPyEgLZNc3cb,0.001000000,0.197233182,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,552916,CkpaHQh9T4YEDXnVGuqTsihVLGRGPimitRNLiG3MbrhjZhCfb3ocb,0.001000000,0.203831430,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,535669,CkpaBrXann7Ywfas72MfA8U8qzBxLxCMysqsrkzJprkxK6Jdqkyde,0.001000000,0.196097690,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,518612,CkpaBeNxaZJfV3kJ1i2mUshaGTJmqyAffxp2neaTsArUFGpU7CgSg,0.001000000,0.183751248,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:15:00,340011,3NK7Fq5WSLDxWyEs3wiuuDFyqEnKBMQwEqmDy3XQPXRdEukyQWZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,501420,CkpZAXZeuTSekFVT2aoXpLbHvbjrjDAgENB716QHMejTXAgkQLuoF,0.001000000,0.214282361,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,484473,CkpYd7PRHT6Ay4dztkwv3YuYgLiWzxNfdcJhvwNQhYmXQT2QcEmS9,0.001000000,0.217818279,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,468829,CkpYfSeRGJWQPTUdgQfvEdMHQEJJS4LbqugeUxgSUPTX195qP6Dy9,0.001000000,0.196835763,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,453684,CkpZ1URNNghkjKd9ptomSovgwDtRkPquhdkJT96ewmN4g3EmdQq28,0.001000000,0.181219140,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:51:00,324929,3NKXguBGhNAyN1XgzppJ5w9wds8hLYyYZx5j4d8sQNzjxrnoP9Zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNNBSRVPVHBtacFDRK9RxdWb8m653RLG8kfkpdwryCpfUjDKRHo,440200,CkpZWgTu4mYPidG13Be9jNDZLv6HpcYYEHjYBqkZhNf2oHBKThaU8,0.001000000,0.203190495,payout_from_AURO_Epoch_69,PAYMENT
