Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 22:36:00,316231,3NKVjpunoYkmPw4Zoc5GXGUoTVHuXeKHhNsRR3QLoCcCf2GgDxqv,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,Ckpa7DxKyVFAMgoDnjnwJPYbZsczZSurA3M7YeT56FsYv4GSuR12u,0.100000000,1999.900000000,,PAYMENT
2023-12-23 20:48:00,316212,3NKvWFcV1bDzvCn5DH7L3VbeVxssP8vAf8hmDaiW34sJn9Lw2utF,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,23,CkpaCRQFHyt9fQLdxSFoKqWUi6NwM5ARhTJeXKhkAPULbWWSsfyc8,0.010100000,2000.000000000,,PAYMENT
2023-12-12 20:27:00,313213,3NKnq1BxVfPxmWYiFYVp9NLLHE3W4MEQMrqyi2sewC2cVqJ2VUS3,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpYePPKYDgA5x9x4BzrF4yLHtTnNt8TiuXwhpCZ7VL1vQQyoRCgU,0.100000000,2999.900000000,,PAYMENT
2023-12-12 19:57:00,313206,3NLfhtA4XpdzXis9va6fvdSQ9HvTUxNRpJztaFH4DYtriK4BKbrL,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,22,CkpYvWSU26cFiAqiSZ4DbQ1jdjpJSUQEjmnN6AKYZm1M1mz47hxYy,0.010100000,3000.000000000,,PAYMENT
2023-11-19 23:51:00,306900,3NLFS7KfrAULkq3AnrjMmFRZKsJfzDJSmuGNUWXoqiMwRCqtDp6c,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZumpVpeVGu4CMYMfyzgmKVcJ5MXZjDYKgmdAQcjqnwBE4Pf3nC,0.100000000,1199.900000000,,PAYMENT
2023-11-19 22:48:00,306889,3NL8qNWMhMKC3hTMhYDytFr7gQukRmf2KigbmdDVx3paUGAmYmY4,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,21,Ckpa9bs1tmovdvAydyBk16EHoN9K5essQJendtnhUc8cBctZ9CcRc,0.010100000,1200.000000000,,PAYMENT
2023-09-16 13:09:00,288107,3NL2z1K5ewJJdeczmTvgiFWSr5nHHpbvKkuVm949q5SeqcWNFsVk,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpZHAZZaUyoWZf9hGMmsYVULTzZ2RHReReLnvZgsVMqVPTGGLZuw,0.030000000,1999.970000000,,PAYMENT
2023-09-16 11:45:00,288088,3NL9ZCVc4Q4p54QLZK9Pp8daVM9AKC95wNRCgGtXFX4rGhQtd2C6,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,20,CkpZdHKRT6JnBDWtWBMMKZDCrBe7HKZx4c1mZtqjFUn5PMSCgGLKh,0.010100000,2000.000000000,,PAYMENT
2023-07-22 11:30:00,271684,3NLRVSXGiTe4oUaS3vgH6SxFwqAaEL9UeBdWbDSmxZPpzJgjs9E4,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpZd8kheQGvPz9bAhhGHVaDX5pdVXTRiW7Pw2eHW1KJrtikLKK8h,0.020000000,2499.980000000,,PAYMENT
2023-07-22 10:51:00,271677,3NLneC1WdQpq9FPy3XMkrUg2GQFxC46ayGZUGQk8uhexGDakuth2,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,19,CkpZRW1thxFA1uek9xkmdkcJCL3hML4Ed9AWJtyjt6BynfvLPD9zD,0.010100000,2500.000000000,,PAYMENT
2023-04-05 12:54:00,240167,3NLCJPEWUBtVLrhkcipBLFXDAjjSuRSQTp5naiSyUEiQGtA65miy,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,Ckpa9QfqvzPXVv9gnMBjc75XHeXfk89pDCY2SYDDineiHtjh2UhKr,0.050000000,999.950000000,,PAYMENT
2023-04-05 12:39:00,240165,3NLW2Kyt2MhhaqKtbXPVxZ3cZLdFsLuJsmVFivnX5Cedhi9ahFHw,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,18,Ckpa5fbuhnejF343jLz7BZpN8TPwB1rc5rgAvLxyATNGPpn49AaqC,0.010100000,1000.000000000,,PAYMENT
2023-04-02 11:30:00,239306,3NLexJVXJcjvSUqqtS4L8aQw6NKTLSpHFDB5aWUKabjEdEq8Nbgc,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpaJgnYvNLg74e3tFWR2xZ6cHgfEkdVrro6o3Zr8Uun8uoJ1jfSz,0.007500000,1999.992500000,,PAYMENT
