Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:45:00,360337,3NLE8cveRumR3ApLSLbHzEagn51GjYgbZ4B7CJWhWmWryUpUYvXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,590161,5JvNM1XLdzQzv49a1i6MZaLCpcCN7aTmxqiDb5Sx8BHKhjSthEYr,0.001000000,0.195599076,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:06:00,356539,3NK5Z9mSKFp4P8Fp5XtjEMDZJUNMUFwUFpueN7Nq9tYBB4PvuB8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,571340,Ckpa6K59JhFChgm5ydXyZVJnAxLPXgPVKsHHckQjEnkZVUAUYtBtP,0.001000000,0.192892251,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:00:00,352283,3NLkzQNc61v9w2PbrvaH9pcEtNBnqfqzNsC3DaV4jgLTgdMotHoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,552944,CkpZKB1Yspyx9vmFe9JGAjdDUc9r3UqrCVqZ7VHAYREKms8GnK7qt,0.001000000,0.199345281,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:00:00,348038,3NKjLP5fZM1wk8QdqPQ3gEdbpU1HhJEjCYYofwd6rCNWe8NqQRvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,535697,CkpZSZSaqYm4DYLCWnNcCrLcVXt12RajohuzeeMXM94EzfGypqDc7,0.001000000,0.191781757,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:03:00,344389,3NLD2uodq9hySnMyikLygCi9hZMzfgGU4m2dEW1kxYBV9tk4ujcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,518641,CkpZtkFsVGbT9fs1xB84tfPLSp4PKbx1Ka8SiNRwA4CaSgT3Xcu5w,0.001000000,0.179707044,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:24:00,340012,3NKstXodGpWXHff1V51JiVJ1qbGjjkfXHGArfY6t2fHsjbqezynv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,501446,CkpaBfJf1rbkW8zCah4VJhMNGyMhsPaXoosnkbrV6MmWLhos8j31s,0.001000000,0.209566193,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,484498,CkpYo5QMNRKh6YfcuVxZ9DnyptTVUcPtxr9nqsBubQCDdcjvo6amy,0.001000000,0.213024284,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,468851,CkpYw34yh5DUriF6MPTKAcUcntS9y8ZCPCuywSN416rmh5jhtvuz9,0.001000000,0.192503580,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,453707,CkpYpkVZYCDoFUW74fYm3Aq8o3veX3dqnSHuJJDVt7junbtrasWM2,0.001000000,0.177230655,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:51:00,324929,3NKXguBGhNAyN1XgzppJ5w9wds8hLYyYZx5j4d8sQNzjxrnoP9Zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirJWXzRzcSY5rDcPrJFpb6BaCVJh1zUfyTNCokZwG1ZBf4zGMnQ,440223,CkpZPdHSV5BVSoBVVbybwnuffDrf3RdJdRsDmjcuTgs29TReeg6Kw,0.001000000,0.198718459,payout_from_AURO_Epoch_69,PAYMENT
