Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:33:00,355672,3NLJN6LnrjsePRv4yRoy7rGP2YL4Ng77SEbWUYtTf24LtzG86HrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniMwJ6uZKYN4sMgvybiho5cggMS63CC7me1dULKqo5TQtGQNQou,560343,CkpYzTDU5YetkvP4LbFpNnq7XTi1jrENFojZcGsAVM3A7Xfg9hreW,0.001000000,28.446983776,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniMwJ6uZKYN4sMgvybiho5cggMS63CC7me1dULKqo5TQtGQNQou,541994,Ckpa3zxLoibycR5YWS24U7oGvgr8k5LfNuxvjbBQA9wLaPidj9cKU,0.001000000,29.398651229,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniMwJ6uZKYN4sMgvybiho5cggMS63CC7me1dULKqo5TQtGQNQou,524744,CkpZmfd2TBuZeqzJL9dyVbxBCRFjDyF9X8pgkwewfaYudbTLhy8xz,0.001000000,28.283211181,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniMwJ6uZKYN4sMgvybiho5cggMS63CC7me1dULKqo5TQtGQNQou,507188,CkpZtgGcECBNvA7mXBTGoRkP6nrWeguCVszrwBEbftBkyGmR2DJhB,0.001000000,26.502480452,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniMwJ6uZKYN4sMgvybiho5cggMS63CC7me1dULKqo5TQtGQNQou,490142,CkpZL33oEEUjogoFzCdQ4G1pgJHvh2SdbkxZVEkHRo2KUEQvpv27p,0.001000000,30.905989272,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniMwJ6uZKYN4sMgvybiho5cggMS63CC7me1dULKqo5TQtGQNQou,474348,CkpZHcmRuVYTXSwgnvyd83GNohpSDR9LEkRGoZazaZU9ysxPuc1jL,0.001000000,31.415973905,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:51:00,332483,3NL9c4bctK9DF7PFUdQncQ4AiZRdf8uxdAbPsaUcysSkxxGLfpxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniMwJ6uZKYN4sMgvybiho5cggMS63CC7me1dULKqo5TQtGQNQou,459001,CkpZdNenWVQ45cLN3NTkKiGdWwGjrvcjYztJCvtwzp8QZgRJq3YeD,0.001000000,28.389660804,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniMwJ6uZKYN4sMgvybiho5cggMS63CC7me1dULKqo5TQtGQNQou,445259,CkpZ23zh8Gnodrg9LVV6CVj7f78t4BzPQfVwPcegsKF4x5NNvPsNZ,0.001000000,26.137271211,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniMwJ6uZKYN4sMgvybiho5cggMS63CC7me1dULKqo5TQtGQNQou,432232,CkpZU9vKoUUN4fMa6XaQrb7iUR4ZkH8Z7hhXXwxRtWx5nRQdGz3b1,0.001000000,29.306205737,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:18:00,320451,3NLHFcti9DYk6ZfTCBAThQFP2wHtD9bgZji7ZSybrHhPyEM5rytW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniMwJ6uZKYN4sMgvybiho5cggMS63CC7me1dULKqo5TQtGQNQou,419308,CkpZRsENGTJ75xUycJebB3EiwxjUYi3JzUruNNjbqALhDkt9Sa3V6,0.001000000,29.338684165,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:33:00,316353,3NKJSa5jC6jFve1GgxQZTyVNgJgXJtNRrMChpLDACdyf5Q46Spwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniMwJ6uZKYN4sMgvybiho5cggMS63CC7me1dULKqo5TQtGQNQou,406542,CkpZhXRGPbnYiw8PGeknVAv5WhW959u3geGGyyE4nAPYb7THXhbwH,0.001000000,32.220809680,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qniMwJ6uZKYN4sMgvybiho5cggMS63CC7me1dULKqo5TQtGQNQou,1582,CkpYmF6LBJVgY62E7Zwqe4bWrKiZq68gFLYeTxqmZQpsEAKueHHhK,0.001052690,0.000127200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniMwJ6uZKYN4sMgvybiho5cggMS63CC7me1dULKqo5TQtGQNQou,393940,Ckpa1XkDYBBfVJQj1954NpnqfvCxevgaSWPPZvDCPXdEDceH1Xu8T,0.001000000,26.580297016,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniMwJ6uZKYN4sMgvybiho5cggMS63CC7me1dULKqo5TQtGQNQou,382130,CkpYiiwHWqpind1G5QUrF1TWNGoTfENCpknMQ9d6VUrVY5EMxtxpp,0.001000000,27.591116706,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniMwJ6uZKYN4sMgvybiho5cggMS63CC7me1dULKqo5TQtGQNQou,369937,CkpYZ2i46r3c1MwFFAcgo95JLrA9UyHa3rKKKZrfmwWeHvzSABd6w,0.001000000,24.440603060,payout_from_AURO_Epoch_63,PAYMENT
