Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqhaxNuRQn56KTyihg1vZvYTBNHJMKSVKeDQfbeYNzAW69VJZKCk,65542,Ckpa84gJRCYPxVJ3JLaipesDscYEE49u8dg5MaJjF74RF3J7j9jzF,0.003000000,1.606860440,WeStake.Club payout #75,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqhaxNuRQn56KTyihg1vZvYTBNHJMKSVKeDQfbeYNzAW69VJZKCk,63142,CkpaBQhfYDzxWGzT1YNN85yWbEgnaHYo3X54Jx5usq7p5s1H4h6sm,0.003000000,1.525657700,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqhaxNuRQn56KTyihg1vZvYTBNHJMKSVKeDQfbeYNzAW69VJZKCk,60694,CkpYbPixvTAHxJmkc1AtNY2HNPXVGUeqGJTjbegqJ8Ui9pyUsLr5j,0.003000000,1.157471650,WeStake.Club payout #71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqhaxNuRQn56KTyihg1vZvYTBNHJMKSVKeDQfbeYNzAW69VJZKCk,59433,CkpaHqzoq1MhwHXxRJi8kpjT8GE7fNCMVykdKz2Bh38QL6MeHVwwq,0.003000000,1.113481700,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqhaxNuRQn56KTyihg1vZvYTBNHJMKSVKeDQfbeYNzAW69VJZKCk,58237,CkpaJUjBuXyaYeiDJeh6hHjnzy6AJbpgUvwK2camZ8cXqbzpUbdVa,0.003000000,1.845417130,WeStake.Club payout #69,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqhaxNuRQn56KTyihg1vZvYTBNHJMKSVKeDQfbeYNzAW69VJZKCk,55862,CkpZpMT79nbNQTWg3KRZsFBWvvqgUUhdQTNTUWb2p627fhKdrTLWx,0.003000000,1.781028840,WeStake.Club payout #67,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqhaxNuRQn56KTyihg1vZvYTBNHJMKSVKeDQfbeYNzAW69VJZKCk,53466,CkpZLcpkZr4Tr8L6w2a2qX36qH26jWFjn429gc44L1fiHxi8bJZzJ,0.003000000,1.865230720,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqhaxNuRQn56KTyihg1vZvYTBNHJMKSVKeDQfbeYNzAW69VJZKCk,51069,CkpZaKmNsyZUbMQNyU1kHSu8BgzuFMDf3s1Lo6GSxLH5HFLWcMuur,0.003000000,1.639511870,WeStake.Club payout #63,PAYMENT
2023-09-26 16:57:00,291094,3NKWdG43P8JRkrEv8q4j7o6nAFSjnJdjJmTRoxrbZL45dVeNYGNm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqhaxNuRQn56KTyihg1vZvYTBNHJMKSVKeDQfbeYNzAW69VJZKCk,48733,CkpYviDrZRmCwKub3m8FLxptaCb7Ux5Tn5tYv9AiG7Z5KiRcb8hD1,0.003000000,1.088858850,WeStake.Club payout #61,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqhaxNuRQn56KTyihg1vZvYTBNHJMKSVKeDQfbeYNzAW69VJZKCk,47519,CkpYuX141xivuL2dVxNRrFJd3Tn2frDn9beQSWXMaXaee2qntzVyq,0.003000000,1.380190910,WeStake.Club payout #60,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqhaxNuRQn56KTyihg1vZvYTBNHJMKSVKeDQfbeYNzAW69VJZKCk,45225,CkpZbZijXJQ62bPBvdN98Jn1bSBRmkgkWN6uxz4vCjphi6D87fki9,0.003000000,1.448706740,WeStake.Club payout #58,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqhaxNuRQn56KTyihg1vZvYTBNHJMKSVKeDQfbeYNzAW69VJZKCk,42913,CkpZmF4RzqF8ceVofD4PNmMtZ6NJEL1kSFLQi3dcgfqkdAdFSZUs3,0.003000000,1.252594770,WeStake.Club payout #56,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqhaxNuRQn56KTyihg1vZvYTBNHJMKSVKeDQfbeYNzAW69VJZKCk,38524,CkpYTS1sGz5FL2mtHeELsDBX674tNhGwmcr3tYuHXDCL3cS4rr9ry,0.003000000,1.251760160,WeStake.Club payout #52,PAYMENT
2023-04-15 13:30:00,243066,3NLPnJ8zcYHA7j635fmBNDQ6tub7m1Qtep3PtWk81Qntw3tTKxEr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqhaxNuRQn56KTyihg1vZvYTBNHJMKSVKeDQfbeYNzAW69VJZKCk,36282,CkpaFCBLQ1vnBCwysarkcEkbWXfzkNXVQ1EgQKHZdiBGJRb6tKNw2,0.003000000,1.257222670,WeStake.Club payout #50,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqhaxNuRQn56KTyihg1vZvYTBNHJMKSVKeDQfbeYNzAW69VJZKCk,34085,CkpZRbwLnf4LixWLuSq9ATNe1mwYpyXTsuEM1S8sawMMDbCWsWLhp,0.003000000,1.289178610,WeStake.Club payout #48,PAYMENT
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqhaxNuRQn56KTyihg1vZvYTBNHJMKSVKeDQfbeYNzAW69VJZKCk,31962,CkpZoBJoDx3URy5AsQHaTST6v1i7ATUvdQCiYLkHk6ffQJAT7jbuD,0.003000000,1.054307360,WeStake.Club payout #46,PAYMENT
2023-01-17 22:24:00,217096,3NKUTPF9fK98ZPU4DpiMwxkU1WYJmvK3MdW29LFtR88xqYNJ8vQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqhaxNuRQn56KTyihg1vZvYTBNHJMKSVKeDQfbeYNzAW69VJZKCk,29888,CkpZc4Atp1U1QH7N3336SUHi25GH5zYJecAUrhFvLap28KmSGbiTq,0.003000000,1.305143440,WeStake.Club payout #44,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqhaxNuRQn56KTyihg1vZvYTBNHJMKSVKeDQfbeYNzAW69VJZKCk,27779,CkpZoRPbLDiKbsR3Y3sBWyF8wYwJv9ZkYDVp72KJZ47CW5es1L1DS,0.003000000,1.422395480,WeStake.Club payout #42,PAYMENT
2022-11-19 00:12:00,198944,3NLbR8K68WMisSf2Hnir6iWBWL3QJQbSvcyYx2TpVhUxgqdRB81S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqhaxNuRQn56KTyihg1vZvYTBNHJMKSVKeDQfbeYNzAW69VJZKCk,25746,CkpYs3dp2g1s5TLEMzixDyWkpwR7hY5SFkik7b6E5MDgvpfrmaJVf,0.003000000,1.432328880,WeStake.Club payout #40,PAYMENT
