Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 08:33:00,363563,3NL2mPHfAQmDgpKJJG5FSUASTBATPk1xkr5gfPfj4aA9tkKJZ4gg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnrikUXd9kAxRtbsTz36JjNY4Y2aj5jXVGEAZwGzPnPeznC3n7FN,61664,5JtpbSgRyPeNCmWXCf3Fm2uFmNeDS9m9mH88ABSWfFmGrim3dJFn,0.031936111,10009.600300000,,PAYMENT
2024-06-19 07:39:00,363551,3NLsQX823HRc8krQ6JVYZvtgh8oYNxZ5Rqk8cWjkmjEsSPFPrhaG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnrikUXd9kAxRtbsTz36JjNY4Y2aj5jXVGEAZwGzPnPeznC3n7FN,61659,5JtmMvgb7EZR8jz5WkpisF5UasJZ7ueRX143LVUWL69MHFTBc3W9,0.031936111,39.100000000,,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qnrikUXd9kAxRtbsTz36JjNY4Y2aj5jXVGEAZwGzPnPeznC3n7FN,B62qnfvZXnYRm17VporxTqUFKWVLYq8zCjmkJMEJhcgSw4Jdv8ef9JD,21,Ckpa7BTKXkw6UFZxnbNgT8Y9M1jn7KD615jeXS37AX34Pz7AnAGXv,0.300000000,14998.800000000,,PAYMENT
2024-05-19 13:21:00,355366,3NKE4UxM7kZABjt2VLjn1vygky21PcXKn7UvZUwvDKTnPuE2ntaJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnrikUXd9kAxRtbsTz36JjNY4Y2aj5jXVGEAZwGzPnPeznC3n7FN,59460,CkpZXvaDBmTn1xTThDQx22nQvx33AKKtPHau8N66pddikb6r67FEs,0.030500000,14999.100000000,,PAYMENT
2024-05-19 12:09:00,355351,3NKdCyMngqQRuSJp6cFCEvYYvRG4S7Zy4KuYDtAuZ9b5oVA9HD5J,B62qnrikUXd9kAxRtbsTz36JjNY4Y2aj5jXVGEAZwGzPnPeznC3n7FN,B62qnfvZXnYRm17VporxTqUFKWVLYq8zCjmkJMEJhcgSw4Jdv8ef9JD,20,CkpZQmPJSE9ie352tG1hR8h2RPZYdzoCDkpvrsCk76EyCBTQpvRAt,0.300000000,3495.700000000,,PAYMENT
2024-05-19 11:51:00,355346,3NKoudQtW5g6HgCgw6s9kNbwNNTvpAKgL9Vj4sqJBqNbSfxRCv1b,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnrikUXd9kAxRtbsTz36JjNY4Y2aj5jXVGEAZwGzPnPeznC3n7FN,12967,CkpZ8qpod4NPCWCpLLg1qQ8WNGhabHzbdao6u3ghYiP7yShg14EZD,0.200000000,3496.000000000,,PAYMENT
2024-05-18 10:48:00,355040,3NKUXgqqxxTNov9mYx9heeiLdwRkUA3ZBZ5N8ARzvqmMs3HxNjSf,B62qnrikUXd9kAxRtbsTz36JjNY4Y2aj5jXVGEAZwGzPnPeznC3n7FN,B62qnfvZXnYRm17VporxTqUFKWVLYq8zCjmkJMEJhcgSw4Jdv8ef9JD,19,CkpZ4AUHDfYjHtNJJHDAKJ4uBsUmBD6AG3rcjeZt2gFitZ51K6o21,0.300000000,9989.200000000,,PAYMENT
2024-05-18 10:24:00,355035,3NKEhy7yKfHkvrGfbvqH5uTyuSJPFfz4Cyz8SWqiSvsC3tAwer7X,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnrikUXd9kAxRtbsTz36JjNY4Y2aj5jXVGEAZwGzPnPeznC3n7FN,12946,CkpYbgCUFSHyr82ojqVRXg93kt9nJgVrDZT6Psnbk1fdo9cMTaQN3,0.200000000,9989.500000000,,PAYMENT
2024-05-18 10:12:00,355033,3NLUUgoGvsxP6yhssceGC9U1F2X367kHSe7CZy2upuRYzjjAG9pd,B62qnrikUXd9kAxRtbsTz36JjNY4Y2aj5jXVGEAZwGzPnPeznC3n7FN,B62qnfvZXnYRm17VporxTqUFKWVLYq8zCjmkJMEJhcgSw4Jdv8ef9JD,18,CkpaJrtYXnu1RJPeAQ6M1NAnYTFHKzcc5wt8sbaA3q3sF2U1qD2Yd,0.300000000,9989.200000000,,PAYMENT
2024-05-18 09:54:00,355027,3NLgLKg5ZNkx6h72ActT6kjeKuXeHkX7cVjFXmPmPkjdh2KdyLRK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnrikUXd9kAxRtbsTz36JjNY4Y2aj5jXVGEAZwGzPnPeznC3n7FN,12944,CkpZRMtU3BJymwsCoos3xybjpDEFfAwFjZ9ci66v1i9jiob8qNCfu,0.200000000,9989.500000000,,PAYMENT
