Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:21:00,352442,3NLfKiZBkt8gtbHwHpXx74PETr76hDGXfyovQgzAcSJSeA3KiQ1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,556269,CkpZz21jCCQnzF6MHZi5d1LJ1dP52yCmb5r2KNAzRoch4cQr6rnHy,0.001000000,0.018222922,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:42:00,348213,3NKxwLFfRZHWqeWACEuZa5cDZnM648Reoy4WJabmB4AqgF76ZXWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,539371,CkpZgekRx46ggDeA8uLAUbVmFJGDkWH6qmgP2PrSo9j8BnFLpjtU3,0.001000000,0.011650830,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:30:00,344580,3NK7CzxGXfdhxX7voiHT8S5nh9T6zQsW5Z7W6mVegVA67spK9tKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,522930,CkpZJf4dbvQ3PGQgKQh9HrbbuLZFE8fo5qa5JDqm4SoLAnMtSbYrR,0.001000000,0.005224837,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:12:00,339924,3NKPTUBym4hYfvdLED9FiFhb7DMcjTeJ1t5SYRzDpPnXigwmLUEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,499517,CkpZmsNoVVNEvRtBbAQTn55wphBHiWA8mvF2dFKVHsNff9i1tuXrx,0.001000000,0.822590616,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:33:00,336455,3NLM8dPzfQWBLbkxt9zgeR4aME89PZ7rhhYcVLbbTgaZQoAQNsPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,482676,CkpZzGh5YQq4ermSmVTHeyVzmNFfwUDg2FgA2SMBBtkPy3HMHfDxm,0.001000000,0.836164322,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,467130,CkpYfQ2R3iR5mKoqEvYvvcg3A8JGWXvdVFUShyPc18Rjd8jvFLqXi,0.001000000,0.755616293,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 15:48:00,331757,3NKirkupSmZUy78HHLvN8aqEHtFmxjAwhxoxamPrg99zndZzPpsK,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,B62qmkBhhBnTvVC3VozEwVNB3Cadnads42fhvV6k96eyqjtuLjariWZ,1,CkpZq2XoRgk8UwMUSSfthcFpgGgYpG8wtuF8JiCKxFSK6dje6hwFE,0.010100000,101.245138550,,PAYMENT
2024-02-09 15:00:00,328797,3NLNCdmt3iTHoafZczjtRBYwf3JwvyDC9A8dwLAqsgwHcdyrarB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,452177,Ckpa9N7LD7hKJ2e5x3dL3TBAwUeCAMDX1xtrAe7SZQTWFmXrZ8NZk,0.001000000,0.695666926,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,438745,Ckpa45EeGJcPoHMW5vxDmWiNPpTbUHxF6rAQU7EQwXhFY8cEWBF9W,0.001000000,0.780010958,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:27:00,320749,3NLo9yeiQgdgDqvhDmQgfdM84exCNbSzjtA2wjgQrbrZY7YFjDoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,425777,CkpYwexaBV37xxtUFZHWd5NoDKaKLfSHTiSumKzcnqmzdaWbuLyd6,0.001000000,0.780875430,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:51:00,317083,3NKbT1Ch75Pbw5NeR6FFbPLpwonaKs3PhTh5WWWqgzmBuy4S3Fyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,412930,CkpZwTSbjgRGPo9CEoWuPMVpUgcgifyNuuPbSxUWv735DxibnAwXj,0.001000000,0.857585667,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,400233,CkpZynHNnQzmVZ2pZhWBevMMaiGG9vMDsvz7kcNQdn4Zt3MdgYofo,0.001000000,0.707458088,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,388273,CkpZsARTsAVoXazpWzbhmrWEuaQE3hoa2W1K1VpSku5FpkvzrjwVn,0.001000000,0.734376313,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:39:00,304483,3NKQeDWLeTtQwAwafPeq8yqkhXaTmABQtCPqbiGxW3yUpfzBXSR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,376262,CkpZMSVeB3m4vyStiTWJrVTdEb5urgEYzPkH5cRn1sUAS3NFFyQk1,0.001000000,0.650548729,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:30:00,300223,3NLnaKdugALvS1NFfdsm5hEHt89yq37n1eShVuLc7FgkGMK93t62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,363967,CkpYWwjkewpzsGd2dimhiT9a9JvCyA4wXo6VEqStZoydHqF571gvu,0.001000000,0.662481557,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,351792,CkpYaLzYY6fEPqovEoKShfVFikhvqrPFnVtmj73JKDJf9regHWsDK,0.001000000,0.730714279,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,341245,CkpYvajki4BWPHuf2L3JWPhD8eHXnCeuoDxoJ3KjPbaxN4oXyq6fx,0.001000000,0.689348783,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:21:00,287152,3NKWzMGFnd5bG7nyfE3B3upHj7zYJFDxhRgsnPYdTxXVssk83Qji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,329426,CkpZs9mpmLyF4eg2wjdBeHVRkXRUcghFLdSux3QmwDiYJxhFTK2Vh,0.001000000,0.635295015,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:30:00,283701,3NL9x3GkiE15xA4A9pWw9P3SNy2raWEjHQipX72QoV4ohcd55hiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,317734,CkpaJ5XabkHTv2XfDQ7d7Ry8N1cVQkPzHaMTYoNZ7U8mRiMVpBcoi,0.001000000,0.794033529,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 11:18:00,278765,3NKTcPKEhDpAy5MbATgHzFYNPnm5uAsQUiYAkDmTFD35DULD4KRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,306166,CkpZiS94saQzJt8sjfvPzG5bbBtiNytovgKopvha6W6r8Gjq5qYaw,0.001000000,0.733336851,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:30:00,274313,3NL6KbvwHFZrahLYvzFHzHqhLvn94hF3iqP1L8sdDwbnAKT1uT1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,294732,CkpYYsqp8EU1CtJ2W3cuBouFyapnsqyGucueMmZZBSY1E6rw5t7YB,0.001000000,0.682402520,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:57:00,269666,3NLu87ptM44m5PSfmawEAgvdyLDyGnb9g2vYeH54RZrZYXBuTbM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,283414,CkpZFMizmcBxhQsBV6ciJmY7KLiVeuVWxnfeV7E5jmTVycRi78J1u,0.001000000,0.654709031,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:42:00,265673,3NLPhX2Kj7w9YcpmLqSZaQNQ17JMALi4YtXGfyTXP8EP7MMGuqyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,272928,CkpYjRAeaW482Jp89fGYmriThhxeDZFeGV4Wuo8FJMQdHmmTTE5Gw,0.001000000,0.651548000,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:33:00,260886,3NLcnpe3SSdLiudQAzpKLt9inP9iq5rR6bsUEgyyBsEmK9bkH27C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,262054,CkpZYGinfJKk2QYFcMCPdsNHptTNHhdziTvi2SLofKYjMRmU2QRdE,0.001000000,0.750989734,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,251322,CkpZ9sddDSyhS5HFYpkqCZXizM5iX78qP159KiCExvGto2tapLyQA,0.001000000,0.730806066,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:00:00,252143,3NLvdZA76Mb8uVQYpycu7uQEieJq3LV8PDmYFMmaZj9jEfXuJtk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy8ogteiDAK6PoSxdRjZFmhEJvYeMNrxvU23FdK8HvUB6z8YhCx,240725,CkpYbSVo4jDnx67BwbsUWHBs5La6dvSrB9Rbo3imY2kweqaWSNQeA,0.001000000,0.742046770,payout_from_AURO_Epoch_52,PAYMENT
