Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-01 08:30:00,153410,3NLiU9oNieL5Rf6XqpHATUHUFMszm3BdhzyBrNdsUVrhcRkw4TYF,B62qq15dLmKtGwcZfG9tBDYaJYN2R6agFa6sUCrm8bMXAm7mn6uqEpx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYuPtZBiEHnikA9Cgc9Lt4Lt7ETLSnRcTTJHk1XvkTL6tbtQ2FP,0.019500000,234.980500000,,PAYMENT
2022-07-01 07:39:00,153397,3NKmQNmz3GKTj61f4LGoNKzk6gTChaaZvWVq1RPTeCXNKLMm6pFe,B62qpWhaAMZqSnSkAD3kNYqRAd9bTvQAxv5rcsAjC4Xj3TuqRDwcUoH,B62qq15dLmKtGwcZfG9tBDYaJYN2R6agFa6sUCrm8bMXAm7mn6uqEpx,12,CkpYVtCGvmwZsXqtunSQNki9f7vVPDdaQWm4GkZaxQEzAEE3tQPzE,0.020500000,235.000000000,,PAYMENT
2022-05-11 11:51:00,136700,3NKeXVXU5jt1vZnYRuiwAHik8KTvtn4QBAxPfHirFfuDXmv5tv9r,B62qq15dLmKtGwcZfG9tBDYaJYN2R6agFa6sUCrm8bMXAm7mn6uqEpx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZA9p2AHxErV3crP9QcNsUqEycn3dsR8jYmuYpu6XYEbjv1QW8B,0.010000000,4629.990000000,,PAYMENT
2022-05-11 11:24:00,136695,3NLUS89ubTMeAppuvCQvyppqELBWnEBDmo5io26sU1TokfuDHF31,B62qpWhaAMZqSnSkAD3kNYqRAd9bTvQAxv5rcsAjC4Xj3TuqRDwcUoH,B62qq15dLmKtGwcZfG9tBDYaJYN2R6agFa6sUCrm8bMXAm7mn6uqEpx,11,CkpZfjN2sP75PFKDiqiXAp9tATT2kL5kVWMgnmReXfEdNQkj8HYCq,0.051000000,4630.000000000,,PAYMENT
2022-01-04 18:27:00,96740,3NKagkaZoTNPFLowvNrjb3P1VcPFLX9iBuVWBwAPsbRiYk16dHyt,B62qq15dLmKtGwcZfG9tBDYaJYN2R6agFa6sUCrm8bMXAm7mn6uqEpx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYUUpE1P3jqtpM8M3AZPLzPAHeRqx49S5sjA11drG9xAz5qHnTg,0.030000000,111.910000000,,PAYMENT
2022-01-04 16:33:00,96710,3NK3kQqiR1ELxoT7fPdCvBMDV96mt9sWgrfNpWQ961bpUHma7EH1,B62qpWhaAMZqSnSkAD3kNYqRAd9bTvQAxv5rcsAjC4Xj3TuqRDwcUoH,B62qq15dLmKtGwcZfG9tBDYaJYN2R6agFa6sUCrm8bMXAm7mn6uqEpx,10,CkpZRGqXPZfNPs7ddmf4sdhZBSwR5MphSrUJM3NNeTeyYAd5GyS2L,0.002000000,111.940000000,,PAYMENT
2021-11-06 11:27:00,78151,3NL1cW8HtEV5hWuCwjfs7GnTrJKeRp3AWZVfZYUTUqVBZu9b2PYd,B62qq15dLmKtGwcZfG9tBDYaJYN2R6agFa6sUCrm8bMXAm7mn6uqEpx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZZaa3pEPRooCqt8EVVCphdFVkvddGmRgTKqY84biRQAk5T5JJM,0.030000000,66.970000000,,PAYMENT
2021-11-06 10:57:00,78143,3NKve7Ro3JsCQrGqgVrhkXQSUqQ5zGZgyGd5NtUp9HTuXrqQFhkd,B62qpWhaAMZqSnSkAD3kNYqRAd9bTvQAxv5rcsAjC4Xj3TuqRDwcUoH,B62qq15dLmKtGwcZfG9tBDYaJYN2R6agFa6sUCrm8bMXAm7mn6uqEpx,8,CkpZPy65d3aHn5VvGTf3sXAKeWnAy3DwToNTS8138wwQmMFm3iekE,0.051000000,67.000000000,,PAYMENT
2021-09-23 09:27:00,64063,3NL6DSqkRk9BT6amMwVmb2R5DqUDCsDqW7hTGNCqERoju4oqBs3v,B62qq15dLmKtGwcZfG9tBDYaJYN2R6agFa6sUCrm8bMXAm7mn6uqEpx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ3bbjYioMcg8W54JrVd7uVq7bZ1SZeEK9Ray88WqQ2C2BVvmec,0.010100000,15.289900000,,PAYMENT
2021-09-23 08:51:00,64053,3NKQu9nDkxo6iiJmtScnV6478aviD9T2F1esWXADdc3xhrStArVn,B62qpWhaAMZqSnSkAD3kNYqRAd9bTvQAxv5rcsAjC4Xj3TuqRDwcUoH,B62qq15dLmKtGwcZfG9tBDYaJYN2R6agFa6sUCrm8bMXAm7mn6uqEpx,7,CkpZ2unqT14iwTeQdr61yEUjoVPXUYurkYVozHQivfxXJkWg82iDN,0.002000000,15.300000000,,PAYMENT
