Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 10:48:00,355329,3NK5eDkmj8u1fyyL82u3JGDQCRbr2u64mB53Vdzpc49A4d7jnuWd,B62qmbNN5xihYm7Z6b5sEdJNzAqppJ3jnk15QppaJUCuqMuWfMP3JNX,B62qqGkNeVeixPx1ZvtEbKDHVudFUGYj3aLjRhNStAxJzFx52A5Juk8,66,CkpZU8qrkKt9MNiEgsa2EW1DAWSG9dSdNQinEuPQXx7MvmZX1y6AS,0.100000000,100.000000000,,PAYMENT
2024-05-18 22:06:00,355179,3NLRbsGZ21m947v3MDfHHDjwBPvhNAHzigrfTUWiNSMuQu82R4uW,B62qmbNN5xihYm7Z6b5sEdJNzAqppJ3jnk15QppaJUCuqMuWfMP3JNX,B62qqGkNeVeixPx1ZvtEbKDHVudFUGYj3aLjRhNStAxJzFx52A5Juk8,65,CkpYvgr8ehbDzmeRofbzkk5TK6sNZEdcwYqopgyR2RTipBowR85YZ,0.100000000,100.000000000,,PAYMENT
2024-05-18 22:03:00,355178,3NLK6BF7EqvwDNi9PLq3y8ccAaFAbebZuXNKa54rBcSQ8M74LmXP,B62qmbNN5xihYm7Z6b5sEdJNzAqppJ3jnk15QppaJUCuqMuWfMP3JNX,B62qqGkNeVeixPx1ZvtEbKDHVudFUGYj3aLjRhNStAxJzFx52A5Juk8,64,Ckpa5TR2goF8wEAQUDFxHCwaC4sFMFVWe24ZBBpuRCjE1Kp4NastP,0.100000000,400.000000000,,PAYMENT
2024-05-18 18:18:00,355132,3NK8KwgLDct86sQvthCF4WyorDQYkwtr9BMvnoj4Pe9YeaM9L2nS,B62qmbNN5xihYm7Z6b5sEdJNzAqppJ3jnk15QppaJUCuqMuWfMP3JNX,B62qqGkNeVeixPx1ZvtEbKDHVudFUGYj3aLjRhNStAxJzFx52A5Juk8,63,CkpYzJx4mqDUkXtMPJi6EsG7dFTfpgZMQG4FMJJ4MTiSextgy8geL,0.100000000,100.000000000,,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNN5xihYm7Z6b5sEdJNzAqppJ3jnk15QppaJUCuqMuWfMP3JNX,548184,CkpaHQDw2U9CpMY1jv1N2BiUUF3Dn6fR3ZN29A5RmE393M3Hxszs6,0.005000000,13.927898682,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-13 16:03:00,353694,3NLdTQckJCSdEFtpfScJE7XsdYYzWGinrk5tREWJaBRpFzX3vf8k,B62qmbNN5xihYm7Z6b5sEdJNzAqppJ3jnk15QppaJUCuqMuWfMP3JNX,B62qqGkNeVeixPx1ZvtEbKDHVudFUGYj3aLjRhNStAxJzFx52A5Juk8,62,CkpZozE1pcHe9zJJ6FJr2RcbZSrrWKuYxD5ZqxZg8eHU7CrvxQFnm,0.100000000,100.000000000,,PAYMENT
2024-05-12 17:54:00,353452,3NKr1VmDcUu6y6faRiAujsY9QZ44SqaEmAVp3pXtRp34bdYFmMXG,B62qmbNN5xihYm7Z6b5sEdJNzAqppJ3jnk15QppaJUCuqMuWfMP3JNX,B62qqGkNeVeixPx1ZvtEbKDHVudFUGYj3aLjRhNStAxJzFx52A5Juk8,61,CkpZqCnirQWsyAGJfAh7rr5WtsC8qCZs4DkWjg1qcTUf524KVoatC,0.100000000,100.000000000,,PAYMENT
2024-05-12 14:18:00,353417,3NLsr7FD7XkymwAtf7WB8Jdex2vTfwu4ppVwj5j7G5ttet94j3ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNN5xihYm7Z6b5sEdJNzAqppJ3jnk15QppaJUCuqMuWfMP3JNX,543507,CkpYT5nZeRXhcbapZTTkY54FytKfEMn84JccoYpvpEEM1SNuaKhx5,0.005000000,18.516570590,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:24:00,352321,3NLVnSAaJNXebzz8fqgGP4CAKvRLwwdQjQCkLvMHfLzSZJqqQ1Rf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNN5xihYm7Z6b5sEdJNzAqppJ3jnk15QppaJUCuqMuWfMP3JNX,539167,CkpZtfXn7tJaMiG3oBcXTLAxmzLqWpXFmn1QU6rSNe2XFEa8rPcrk,0.005000000,13.287448349,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNN5xihYm7Z6b5sEdJNzAqppJ3jnk15QppaJUCuqMuWfMP3JNX,534494,CkpZydjtiWcN3KvocQhie6dLvh9HoNzoEkfh5rQ3HU5G8Hd9VkRDL,0.005000000,17.142768585,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 22:51:00,350523,3NKjup5a3GiYZG37eGRrPop2wjqDEtunCnB22PUzRkdGQVZWtyF9,B62qmbNN5xihYm7Z6b5sEdJNzAqppJ3jnk15QppaJUCuqMuWfMP3JNX,B62qqGkNeVeixPx1ZvtEbKDHVudFUGYj3aLjRhNStAxJzFx52A5Juk8,60,CkpZTPDyGyExoSVu5g1HbrR8zD4czwipK81PDBeBSeNNzuiqks4CD,0.100000000,100.000000000,,PAYMENT
2024-05-01 22:51:00,350523,3NKjup5a3GiYZG37eGRrPop2wjqDEtunCnB22PUzRkdGQVZWtyF9,B62qmbNN5xihYm7Z6b5sEdJNzAqppJ3jnk15QppaJUCuqMuWfMP3JNX,B62qqGkNeVeixPx1ZvtEbKDHVudFUGYj3aLjRhNStAxJzFx52A5Juk8,59,CkpYWtXTkcUoC9W4U3dwKFpvvuGsMNA5aXTSrxb7dB44FgnuVyLTs,0.100000000,250.000000000,,PAYMENT
