Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:33:00,354336,3NKSK6SnuRMTizMTzR6MkWujtVoxMhfHPxLcYLkTtZfZWatSaFf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFbGmoxQ7n3ARvPT35t1zEjSa4XWbTex5e9vsgkj96DhpRvamyh,551447,CkpYZqyMiZ39Upkb4L5m1wJ7eWvWsj8Mp98kC6zxu7szrczjmGRh4,0.005000000,0.140228412,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFbGmoxQ7n3ARvPT35t1zEjSa4XWbTex5e9vsgkj96DhpRvamyh,546861,CkpYzrRySJjMB8g12we3mipRtQ6z8pKAKQ1hmLy4e58Lv7RkSgiiy,0.005000000,0.186428911,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFbGmoxQ7n3ARvPT35t1zEjSa4XWbTex5e9vsgkj96DhpRvamyh,542462,Ckpa9sjFUfsAZHyfhjh35B6gzfLyLLV6qyH8HxkaHw2MYPGTJNYw2,0.005000000,0.133767895,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFbGmoxQ7n3ARvPT35t1zEjSa4XWbTex5e9vsgkj96DhpRvamyh,537901,CkpZyJmj8kKkyivUoQr763EA1omsXLCUoZ2SxmhBRW8sSeQ7MizUx,0.005000000,0.162873747,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFbGmoxQ7n3ARvPT35t1zEjSa4XWbTex5e9vsgkj96DhpRvamyh,533495,CkpYtmUbNgJ5YoJXdCXvW7WmhXRaDy5hsJmG7x9a76UCP7BRpPJUF,0.005000000,0.126217327,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFbGmoxQ7n3ARvPT35t1zEjSa4XWbTex5e9vsgkj96DhpRvamyh,528830,CkpZUZZ1yXsvM4DRqkNefUgDthHLUvCWTaKcWBbRrsCtPvLtyHTwc,0.005000000,0.188098137,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFbGmoxQ7n3ARvPT35t1zEjSa4XWbTex5e9vsgkj96DhpRvamyh,524404,CkpaBJ9QSoWvpsZuHa7y6KJb2uNEroc8xyN6jn2mrwnXat8cYt51Q,0.005000000,0.136006002,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFbGmoxQ7n3ARvPT35t1zEjSa4XWbTex5e9vsgkj96DhpRvamyh,519781,CkpZTfyWLFDc6QvU9kYgSvSdvT9fQeXqBFGMuEohFubhdUB7eLdfv,0.005000000,0.195247913,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFbGmoxQ7n3ARvPT35t1zEjSa4XWbTex5e9vsgkj96DhpRvamyh,515292,CkpZwyTbLv7JM2amhCXcxnuSCGcbnRDKw1VRGEETSfrpKiJMXiTd1,0.005000000,0.142254878,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:15:00,345856,3NKGMUCZEFiz14HS21tV2DkcbGg5jgqirP3PLrGRCYGFiQBZV7UM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFbGmoxQ7n3ARvPT35t1zEjSa4XWbTex5e9vsgkj96DhpRvamyh,510629,CkpZ5BFeGp3bGSdN6z9ELhWYhngTeZuYFqMj4AzFtepDZivkppB7n,0.005000000,0.196376049,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 22:39:00,344737,3NKX6APcHMCWj2539DjnGyLPVQooSjBoTp3aAgMWn295TTQ2qqUH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFbGmoxQ7n3ARvPT35t1zEjSa4XWbTex5e9vsgkj96DhpRvamyh,506108,CkpYX12zwig8nEuf6zVxJRaocWocYUKctVvjPhPnYLe3EnxExNyKu,0.005000000,0.161892154,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFbGmoxQ7n3ARvPT35t1zEjSa4XWbTex5e9vsgkj96DhpRvamyh,501594,CkpYmRLvc9n3NyJbLnh77ShT2k5bsL6h4MNrwvabdJJNTAfUdf2Ry,0.005000000,0.162766039,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFbGmoxQ7n3ARvPT35t1zEjSa4XWbTex5e9vsgkj96DhpRvamyh,497076,CkpZ5t3JUPSwxGoFfzeT1rqBb8YxgaViyomb8JaBgGMSyHtqLarck,0.005000000,0.156657542,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFbGmoxQ7n3ARvPT35t1zEjSa4XWbTex5e9vsgkj96DhpRvamyh,492515,CkpZuKFmwvnuUgRJDShNop3URELMssJsbdeb9qvx8NZ4a8LcttLtU,0.005000000,0.196492535,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFbGmoxQ7n3ARvPT35t1zEjSa4XWbTex5e9vsgkj96DhpRvamyh,488316,CkpZ84t7dtjMybUq36W21etbysV9eA1dZ7eYdpPRCs5kbGgQUHXFP,0.005000000,0.118637633,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFbGmoxQ7n3ARvPT35t1zEjSa4XWbTex5e9vsgkj96DhpRvamyh,483736,CkpYUgTVfi7nQqBB4jzcc9PgbvZBxKNhtVrduCPYWn8axTzeMLtBt,0.005000000,0.175836338,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:21:00,339040,3NKYtFGba9zjAk4o4e8A4hZ2Y2B9nVHP674CFGZca36kkjztTAmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFbGmoxQ7n3ARvPT35t1zEjSa4XWbTex5e9vsgkj96DhpRvamyh,479248,CkpZ3Jvmqz2MT33dNMBbjNR9e61PYhY1YufjRAvrNwTU4YNghmRjk,0.005000000,0.156435322,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFbGmoxQ7n3ARvPT35t1zEjSa4XWbTex5e9vsgkj96DhpRvamyh,474919,CkpZzmtXhmPu5mzfTdBYmUyeMwTw172JRT5GRxA3NGfii585kfR7X,0.005000000,0.177966871,MinaExplorer Payout 313 #338162,PAYMENT
