Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 23:42:00,313242,3NKdLcr18y8PaFJqjau3dUe4bM4ixrGrtJ8rHE2EKSAiCeDzvxg3,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,1062,CkpZyXDrWy7tKzDyfN96RcDqwcmEnkiPrV5nZZshm9h8rXfxpM2Z5,0.001090470,0.000581930,Get Airdrop - airdropmina.org,PAYMENT
2022-11-11 07:54:00,196560,3NLPPSbHYvXwUDTST5Xy3TvybDC5Cp84x5ki7hMf6dMVMdech4oc,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,B62qq5931JZ8j33RESLCv34g9jmg6KhKoHEFBFSMQVJSktnDxujoebe,12,CkpZAhCrF3w9b3YCeXvMiDouSdFeuexeoTby1hCHHPLF4ySBbsK4Z,0.008250001,8637.964636320,,PAYMENT
2022-11-11 06:30:00,196543,3NKxU83SY6Wp1e4ZUDaGzEh6VWkMSxV7eaJEvwpwF5GD3sHjFDic,B62qm5oDYPZBfptmNuZEtjLttTZxo6Ky5ivVW9a47pyivmDHrzujLUm,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,8,CkpYamJ3C1q7SewiFtAFzU5KK2pNZXsyCRexMYbqCmSWbWNBptkuT,0.009075000,14899.990925000,,PAYMENT
2022-11-10 09:27:00,196267,3NKd3XeUpCTx6xHKaGeddWTJUYCvd2cq7ndgjiShNLhYxaVfcraX,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,B62qq5931JZ8j33RESLCv34g9jmg6KhKoHEFBFSMQVJSktnDxujoebe,11,CkpYevUHhDqruTyn97isSyTXMAFhr9R1ojAxwcPJToaUhwpUTz9AB,0.007500000,8783.694820180,,PAYMENT
2022-11-10 08:09:00,196250,3NKvZVd1zLJ2MzzMMxkXqNczLgyyo9ByHbLD4q7VaAMn76LDfFtv,B62qm5oDYPZBfptmNuZEtjLttTZxo6Ky5ivVW9a47pyivmDHrzujLUm,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,7,CkpaAs82mzJxsRiCb6exC6wLCxdpjZrLYVjoFQvyEuejLxG31UhrS,0.007639285,4989.992360715,,PAYMENT
2022-11-09 18:51:00,196095,3NKg4Hj6RGpeaUEU4psC56er6B9K4K2CcjbiEk8U2a7zUBDrTqK7,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,B62qq5931JZ8j33RESLCv34g9jmg6KhKoHEFBFSMQVJSktnDxujoebe,10,CkpZdgXPFPcK2oYGfRuBMvNjYMzNY1WHpUgHmYjiR97LQAQua62rj,0.007500000,6309.667268750,,PAYMENT
2022-11-09 17:15:00,196077,3NLjb4bYeXxQkeQVjB5nzAvYJtggZ3WFGoYcT1fKAc9ggd3hpbww,B62qm5oDYPZBfptmNuZEtjLttTZxo6Ky5ivVW9a47pyivmDHrzujLUm,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,6,CkpZUHGbcWs1PBgy1FadWdi3c8arD543aVr5ps79obD7L3CEAsXS9,0.007500000,7949.992500000,,PAYMENT
2022-11-09 15:36:00,196056,3NKUE5PGRUHW54YXAzd9TZLMUQvuZ3VQUT8ChycLxSGuzh381Vtu,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,B62qq5931JZ8j33RESLCv34g9jmg6KhKoHEFBFSMQVJSktnDxujoebe,9,CkpZnLXJKUhFghERhJBWqeDzo7PooX9r57yfkHf9PUFK1Stx8jSd7,0.011250000,5991.385936430,,PAYMENT
2022-11-09 14:18:00,196039,3NLkxobzpDYjucBhj3MF1d9fDPjPsoTjYCxZQJQfvz6TfHZycXUF,B62qm5oDYPZBfptmNuZEtjLttTZxo6Ky5ivVW9a47pyivmDHrzujLUm,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,5,CkpZFKTkyyDXc78wvL6iGitmjoe6tg7bDZVMoJuLv8Dh3LAzoWQ3M,0.004500000,4899.995500000,,PAYMENT
2022-11-08 14:45:00,195726,3NLv8tpVgP2eaArj2Cy3L8qhrPanFHSqWxqSvHUWutBukMvq43M3,B62qqHfpvpARGiahowXxaqtjyb9X53sZrAi8zBzRQfVN6hLg9vW75Fa,B62qq5931JZ8j33RESLCv34g9jmg6KhKoHEFBFSMQVJSktnDxujoebe,8,CkpZ1X6avnp4Huv81h6n9YBoNAqPFia9tLnUxRwoteqnAgN13HFx3,0.010500000,7595.458787690,,PAYMENT
