Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5CUSDEV7GXfzSdpJ2d3Dw7H7A34SqeZ4GYzue57EDE4GsQVK55,538032,CkpZYmMLP6cW2Ezwq39Wvnk8xj4X7CT6GAPiKXjY2VnNRJMMiht1e,0.005000000,0.143312750,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:12:00,350493,3NKD1ccwLZNZVzeymw34Kds5z2C3av7YCxL59c9kPZx3bQrRxahP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5CUSDEV7GXfzSdpJ2d3Dw7H7A34SqeZ4GYzue57EDE4GsQVK55,533630,CkpYXDxxW4pzGUHfpjbod7QLausGsxUR3Eeh7rhvqaH6DAXnWreUc,0.005000000,0.111058735,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:54:00,349663,3NKLqv2gAL9a6tfjmidhQ4d5gREYkc8w4DhfXnmkt7NYaFHhyUxr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5CUSDEV7GXfzSdpJ2d3Dw7H7A34SqeZ4GYzue57EDE4GsQVK55,528945,CkpZrJAC2YU8m1viRm9dXjnzAoD1kcvz8hDmFh5KSF1ZvEqemeTWn,0.005000000,0.165507714,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:24:00,348521,3NL3Dvvr2LzRS6Fn2N1RuAHK5nKSzV1GktJ4WfLqLJpGKUCe4N64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5CUSDEV7GXfzSdpJ2d3Dw7H7A34SqeZ4GYzue57EDE4GsQVK55,524507,CkpZa7NJen9WNoRmLjn82jWF5uz48jYFq9atq8wL6eEEo7Cs1zJS2,0.005000000,0.119671807,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5CUSDEV7GXfzSdpJ2d3Dw7H7A34SqeZ4GYzue57EDE4GsQVK55,518588,CkpaBdjUDJEMoKNe7Kb2VdAsc2gU34DJ2g4hiNgavGiYdMAzTdBSy,0.005000000,1.071459172,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5CUSDEV7GXfzSdpJ2d3Dw7H7A34SqeZ4GYzue57EDE4GsQVK55,514016,CkpYaYbQLSbLmo5EJ5kcBEjqzNyAJFXFwFRA3k1Zkxif7iXFDRYv3,0.005000000,0.971229943,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-15 15:00:00,346050,3NK3GrdPTrJV1YVZNYJ1ugB2vKUKd3F9BaHf78FDisx9HgJQDnyb,B62qm5CUSDEV7GXfzSdpJ2d3Dw7H7A34SqeZ4GYzue57EDE4GsQVK55,B62qmZVWWkA3wyyeuTVwtRF524a3uCNDWDHJJDHFrurYYsy4ZkYKfdW,5,CkpZsbyfYNJR8G7uBnCW7KTXFSGFdbNLmDqUtQANuLj34Us4BtBkN,0.017323260,80.000000000,,PAYMENT
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5CUSDEV7GXfzSdpJ2d3Dw7H7A34SqeZ4GYzue57EDE4GsQVK55,509320,CkpYb8ddRzamjKyL1db3FisGR3TzNJyw2wCZKMCgVCz8NTUCnx4S9,0.005000000,1.340736432,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5CUSDEV7GXfzSdpJ2d3Dw7H7A34SqeZ4GYzue57EDE4GsQVK55,504855,CkpYW2AwF2vGNfFUfjBZrKgLS6CyoPoSbvBwNkrYpxoGX5MLsvPi7,0.005000000,1.105301307,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5CUSDEV7GXfzSdpJ2d3Dw7H7A34SqeZ4GYzue57EDE4GsQVK55,500230,CkpYhfYVb51P6444kDLCVD6RD16BkWqi3heuFGsbgN3jh89UBJq6e,0.005000000,1.112452528,MinaExplorer Payout 319 #343725,PAYMENT
