Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:18:00,356194,3NKxZxESziBSdUjJbia2KL9jbDKTwmtsS5pu1spukUWHF7UMboMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,557625,Ckpa6WBbDNP2mDR2KRQYVZ9jUJLSygecrssmFnFswF474Z2aPXJPM,0.005000000,8.686968831,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,552992,CkpZ9F6T8R36ng8xic1ctEtnjKi52sdhokmbhXWXiHMahxdh1R9q6,0.005000000,10.000153567,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,548590,CkpYg71mtoss4aeyu6srz5JVzDSriSJ1gt5wMLV7V3TAEpfzRAvD2,0.005000000,7.238409779,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,543913,CkpYTfJDJ7dSDevd9YfewTYRGjFbsGeMqbLwAN1uMh7wfw56mzc2T,0.005000000,9.623219669,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,539573,CkpYesWY3raTCU6rxP4jSkaKgEzXGpj6pfSZCU5DWdfQpFMvUomS5,0.005000000,6.904926053,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,534890,CkpZMn5tPx6TnU8ANzGHwzy9HjLPMech6HUPkZEDNodWspep1jrsD,0.005000000,8.413725538,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,530610,CkpaDokwFFefg16AvFjR9vA8GVNfyqg4fi3xvE4MT7w3DSWDvbCra,0.005000000,6.520129657,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:48:00,349596,3NKFg8KPJgBPdEjWq86eALAmBcypJrTEZ17HoB1fMc72HTZdJHPr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,525880,CkpZ6MMtYUHPmLkfL74UrctYxVz5MPqQu1Q2p5mbxjBAPQDMG2Yo2,0.005000000,9.716765868,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:45:00,348466,3NKkzGDRi1B9aGW2WdTdX2U3AsPZLfubF9d69ns3RQVEoS4yX9bf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,521533,CkpYqBecredGVvttqRyZ6PoDi14EPUTEo6DHLNRAZZDNxtWpxP7eT,0.005000000,7.025792808,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,516866,CkpZNSif49yELXR12CEeqk5TE4pvDF2DB6jKQg6QHRGpA4yFPzpYY,0.005000000,9.279188393,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSNSiEpAxkcbpJiSm9GXdnjZnkk5ZcxwbtrByCgzFTMvzSFUwev,512529,CkpZuoRsii1TjkcqcHY6WoJyoQqcavLRNR9KDTm1D5B9LaRWRtSzG,0.005000000,6.589751516,MinaExplorer Payout 322 #346570,PAYMENT
