Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYeP2mCtjZpjro6egjT1KGACi3VYpUweea7r2murFwmJwM12ASm,551716,CkpZN5mmsW2B4FKDgHp7LFL1SvaE1NUY6FoJwZobNFA3uqgezMC9C,0.005000000,0.107642504,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:12:00,352389,3NKHFWAFLWMD9x8jTrweTb83AnEZpQEGDFGk14mH4fyriVctsnF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYeP2mCtjZpjro6egjT1KGACi3VYpUweea7r2murFwmJwM12ASm,542421,CkpYa1JFmaLp3izG8CcPxemidrecdwJ7i4LgCqzr8LNRYpnZw84Ad,0.005000000,0.139328015,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:57:00,349675,3NLwNXrjkQxwRLVy2oY8jPfpLVARqEroQmG9neSBPsUEZ71QAKah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYeP2mCtjZpjro6egjT1KGACi3VYpUweea7r2murFwmJwM12ASm,529388,CkpYpPNLPq9HbqVswN4aynusc7A4Zw6tB8a13Jn8ULZ9swavAmzuQ,0.005000000,0.106783715,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYeP2mCtjZpjro6egjT1KGACi3VYpUweea7r2murFwmJwM12ASm,520297,CkpYvdPTBVvLzRAH8jyCHvRxp5ABUA65uoLPEQsW3cMszvUdt5Lps,0.005000000,0.111369412,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYeP2mCtjZpjro6egjT1KGACi3VYpUweea7r2murFwmJwM12ASm,511144,CkpYX9oanseLgrsGb3mF8pDm4KV8wbVchNarNRCoTWRaWJn7F62BS,0.005000000,0.118248816,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 16:03:00,343849,3NL2KTWxH63U5AATiGSWLmUD4Bmn1CDkc9EwBvmDGTFTXAn9Ga5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYeP2mCtjZpjro6egjT1KGACi3VYpUweea7r2murFwmJwM12ASm,502075,Ckpa84HGxgaVzjQiGxq9oye5QN5w3WovXWi3dKSZxQmYPBbnZo8ho,0.005000000,0.105138772,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYeP2mCtjZpjro6egjT1KGACi3VYpUweea7r2murFwmJwM12ASm,492688,CkpZpbTiDGBeNLc9rDbf4vTWiA5BYZJyYV1Xromrdz1tck2gBZqvG,0.005000000,0.161564984,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYeP2mCtjZpjro6egjT1KGACi3VYpUweea7r2murFwmJwM12ASm,479566,CkpZmdRYbJrNKk52tpyDMQ2fj5Y8P677nzg97orRLrWPK9bST87kX,0.005000000,0.110371915,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYeP2mCtjZpjro6egjT1KGACi3VYpUweea7r2murFwmJwM12ASm,470773,CkpZhQVztSiwsdQsEMCfKhLWGCXj5JLKYRVmYNWVrLSoGGkHkYdSC,0.005000000,0.115807723,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:42:00,335751,3NLQn2jq9ySsrBcAnhAKGnrQGHZUSUWe9ACMSEoUh93H44Px7Nb4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYeP2mCtjZpjro6egjT1KGACi3VYpUweea7r2murFwmJwM12ASm,461857,CkpZe6hYpBJjpc7PE51bACekurLqowvQUxdygFnZNKM1Pw31uSMoc,0.005000000,0.147403718,MinaExplorer Payout 310 #335591,PAYMENT
