Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-13 22:45:00,108791,3NLKLUn93r1662mGBPsdEvLh5GFSUwwfc16BJ9PFemw5iSFqApi3,B62qp3JixMt58UhWdAFLXtEQe1i9Diy9fXDZFukos5wUgqeTT83dcmh,B62qkB56HmRCwZKcd9pJnJjT3TDbscMdXLqaggPCmo5TVCXfSuF7tYH,3,CkpYhhD2iKXhSENeDkqxKctrhnXzfycJ2vzzMJnMc4ReKENbceZNj,0.010100000,1.426231581,,PAYMENT
2022-02-11 15:00:00,108048,3NLrzQmZx2aPrywJ3zwMD6o6UCTvZCNfJXyDjQb9iE5pPwtJbJcx,B62qp3JixMt58UhWdAFLXtEQe1i9Diy9fXDZFukos5wUgqeTT83dcmh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ8EGro4XnsT4x5HX9grV67BBe2XewCHGK5DafsAhrR751thBui,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-06 21:27:00,106655,3NKi2xXewVRKwBm9Zw8WByA1TN6XBBZFM6iyvsyjeqWh8eq5baaV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp3JixMt58UhWdAFLXtEQe1i9Diy9fXDZFukos5wUgqeTT83dcmh,113027,CkpZAzGENWQwXUtG8u4UxQnJffeYGmpJTjqmGYvqxo6rMsLA2XXdz,0.010000000,0.229256624,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 22:30:00,105411,3NKDQ8VGGDu5bmc8Puipzj9wfra3jDQCaBcUA66AMokj36oePP8D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp3JixMt58UhWdAFLXtEQe1i9Diy9fXDZFukos5wUgqeTT83dcmh,110286,CkpZ3pmKiLMsJRTcy9eV2YiYB7sKjdeWRrzHyPYHLJvVHmVReJPAH,0.010000000,0.230124283,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 23:24:00,104458,3NLtYapDmViob8vVD6gxJw1SWkpByV4W4HpTeus3k9jETd24EkSm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp3JixMt58UhWdAFLXtEQe1i9Diy9fXDZFukos5wUgqeTT83dcmh,107481,CkpZxAfg52c3hWHoC6BCDNqZDYpBzkbRgnKTUmWbSmrPtJTTHP8oJ,0.010000000,0.296111725,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-27 01:42:00,103197,3NLXf9DG1rRtY5BVY8NavGB3FkM1KsrZfvwTAEeE5eho8Y76MJax,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp3JixMt58UhWdAFLXtEQe1i9Diy9fXDZFukos5wUgqeTT83dcmh,104689,CkpZLQy7Ndq1nogGBeNeaeLNP2wqHhMtMXYz53vbN7ZcTZ4xGxbXC,0.010000000,0.263185736,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 04:42:00,102507,3NLu4m6oGV2zqNAuD72115tQtHfWsu8UVEBeN7AcXsCuygbt4YP2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp3JixMt58UhWdAFLXtEQe1i9Diy9fXDZFukos5wUgqeTT83dcmh,101918,CkpZSmH3WMkYYR2PcReQwNFoz64ZBAB3pbDKMW1wDEhWsUQSVsKfB,0.010000000,0.211298159,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 22:33:00,101257,3NL8YD6PHLiqpYUUdYSZFP5xm3Rn8eoc4rGcNmPuJr3NZ1kCK22p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp3JixMt58UhWdAFLXtEQe1i9Diy9fXDZFukos5wUgqeTT83dcmh,99278,CkpZdZKkCyDSEZ56fkXe2vxEYKoBAwuAq8QW1SdHEQPgUZpXdpZ1p,0.010000000,0.216455054,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-18 09:57:00,100798,3NK73nybXApNtgbGmdYAjMyMaPcimP6FsRp64xSNm8oro4uPN6Ck,B62qp3JixMt58UhWdAFLXtEQe1i9Diy9fXDZFukos5wUgqeTT83dcmh,B62qkB56HmRCwZKcd9pJnJjT3TDbscMdXLqaggPCmo5TVCXfSuF7tYH,1,CkpYUiX4sm8qVsngNq1nwFQ6xPZje6jQ1oXgrxw6whY4e65VyYCHi,0.010100000,105.252042547,,PAYMENT
2022-01-16 23:06:00,100331,3NKQbx6UEZ7T2P96MDM47owYcGDWay7sJoxL5pwc9WefbN7DuSyG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp3JixMt58UhWdAFLXtEQe1i9Diy9fXDZFukos5wUgqeTT83dcmh,96558,CkpZy6FHVohpPoYCTygrYaB3sX4c8GuxaX2xWCwPLsZobU6rpaHkc,0.010000000,0.221626631,MinaExplorer Payout 87 #100171,PAYMENT
