Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-16 09:51:00,362718,3NKNCASq8dEArn8haaYUsvMhs5w4biwYFHVcw3si4pZiVMJv95NH,B62qnKREZ6J5xDtBzzwczmssk7PsntxvGYfFinqtXv3RXonpp9doe3f,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,5JvLS84ePUtRNXCK3PLcixgfLYaWVGSqZmLhfYJTW3Q4V8FYQ56Z,0.200000000,2137.800000000,,PAYMENT
2024-06-16 08:15:00,362696,3NK6LnBmKg3aEHSpvCwAbztxHvyfwq9QVcYvXGAXvVtyMsD6D7LG,B62qrvQpfAzb8EgqyrnMNruM9H1t9BSsm4ugBLHkZNi4SfuYW8kjpwt,B62qnKREZ6J5xDtBzzwczmssk7PsntxvGYfFinqtXv3RXonpp9doe3f,8,5JtfZn1g8oDvQ1tvR2NnzBcY889gqioruEenJ8CVKoiY6uiE2mRb,0.010100000,2138.000000000,,PAYMENT
2024-04-10 20:18:00,344709,3NLtMAoSUqpuQJEeEeLRhgybMtEG4aHJB5oEM9jd5DsMD3cBGBfd,B62qnKREZ6J5xDtBzzwczmssk7PsntxvGYfFinqtXv3RXonpp9doe3f,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZx88u3UpKsLFLkKVCgJWuuqjFjqmG2MW8QHQ9TjNQBHRo5KPXP,0.200000000,1299.800000000,,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qrvQpfAzb8EgqyrnMNruM9H1t9BSsm4ugBLHkZNi4SfuYW8kjpwt,B62qnKREZ6J5xDtBzzwczmssk7PsntxvGYfFinqtXv3RXonpp9doe3f,7,CkpYac5axF4syKcq6agH1iXT3vJuTZNcbstrWH2Uzh8oU8274xJNK,0.010100000,1300.000000000,,PAYMENT
2024-03-26 15:48:00,340566,3NLipkb1d1mqUHH7KxLJPZ6LrdnVZ19zqszGJsbjDgmAkUvoMXtr,B62qnKREZ6J5xDtBzzwczmssk7PsntxvGYfFinqtXv3RXonpp9doe3f,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYSyuKoRjWyNdqrC116PEw2pjH38RqYvZVNon1ch8vjvtirPr6F,0.200000000,104.800000000,,PAYMENT
2024-03-26 14:15:00,340544,3NKddXei1MJ91HUBKiA5XCRcALv49BHuEQ6BvyCkFZchfDcM3g3Y,B62qrvQpfAzb8EgqyrnMNruM9H1t9BSsm4ugBLHkZNi4SfuYW8kjpwt,B62qnKREZ6J5xDtBzzwczmssk7PsntxvGYfFinqtXv3RXonpp9doe3f,6,CkpZXfZ6gacCmbnZ2uQGxd9Y38b7sDYHAgzqn9BaGoc3DqNqYVE3s,0.010100000,105.000000000,,PAYMENT
2024-03-23 21:18:00,339841,3NKs8kCGnCTzU9dPHVZwrYmgETPkP36H8r2ATdG7HX4CTgrV7d2S,B62qnKREZ6J5xDtBzzwczmssk7PsntxvGYfFinqtXv3RXonpp9doe3f,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpaEJiWoi1ZVRHFS42RwbkMfmbLafxcVaSgYiZybAVr3M4NVfzM5,0.200000000,33.800000000,,PAYMENT
2024-03-23 19:24:00,339819,3NKrVd4qLAWiedk914tv1YCDbzJMrevyCMCKTcv5LhT3fMzwSmcY,B62qrvQpfAzb8EgqyrnMNruM9H1t9BSsm4ugBLHkZNi4SfuYW8kjpwt,B62qnKREZ6J5xDtBzzwczmssk7PsntxvGYfFinqtXv3RXonpp9doe3f,5,CkpZC212CfeeYZ878rLP4wLv3p8C4AMqKNqXjtgU9msFaBj4uF6cQ,0.010100000,34.000000000,,PAYMENT
2024-02-19 09:48:00,331418,3NKuN2VC7Hikt7amaj6i8mpHGLR85drUnEYm91a43zsH8CAfVfDj,B62qnKREZ6J5xDtBzzwczmssk7PsntxvGYfFinqtXv3RXonpp9doe3f,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZwPgu7zkCtXVVrYQ8gAK8DWAJRMnuCXX5iTSAJd8q8qcvNqQZq,0.200000000,23.800000000,,PAYMENT
2024-02-19 08:06:00,331396,3NL5gwGoi5Jiso2VZJyiF23dJPvtNGwR8uTN85E1UfgyNMfzi5pt,B62qrvQpfAzb8EgqyrnMNruM9H1t9BSsm4ugBLHkZNi4SfuYW8kjpwt,B62qnKREZ6J5xDtBzzwczmssk7PsntxvGYfFinqtXv3RXonpp9doe3f,4,CkpZ2vqn5RAosNkhMgjQxi6iDyjU2qo61Ag3G9ghACFrFWAvjdPEv,0.010100000,24.000000000,,PAYMENT
2024-01-29 11:18:00,325753,3NLoLNZVxRzyi41mGPo3jcNCgUuh9EEjPRdtGQJ9bSVjA97axLCM,B62qnKREZ6J5xDtBzzwczmssk7PsntxvGYfFinqtXv3RXonpp9doe3f,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZzZvLnXCwynKotGQfkFR2Raks9kgzj1wAGDoLVgW9B9QGqm6Jv,0.200000000,23.800000000,,PAYMENT
2024-01-29 09:15:00,325731,3NKuiKMedNvcouyui5QrsaSM18i9ZkSVyCrshBho5g3jsY2Wp4ht,B62qrvQpfAzb8EgqyrnMNruM9H1t9BSsm4ugBLHkZNi4SfuYW8kjpwt,B62qnKREZ6J5xDtBzzwczmssk7PsntxvGYfFinqtXv3RXonpp9doe3f,3,CkpZRTDR516VTMgw6z4FmwVGRoNqMU4p3kkk5zteXjxu5ycCf2MQX,0.010100000,25.000000000,,PAYMENT
