Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-28 06:00:00,264602,3NLEQAWyR11nDMqXfCuHKGX7925xCQfgM5KVkJNc3iBkeJRAx45o,B62qpUGWNBbBHhM8y6cLkvpjvXykyXqGk55rvL6aRPY5g3DcAMrEcBJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYgdA7yL11FZ8jw2GysAd8wGst6A8ToSALs85vo6YsjdxqE35jZ,0.030000000,922.970000000,memo,PAYMENT
2023-06-28 05:48:00,264600,3NKwrgaYvXuN9rDMxR4aaWVkZKrrZajAsPKQYjR3We7is3PbwMED,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qpUGWNBbBHhM8y6cLkvpjvXykyXqGk55rvL6aRPY5g3DcAMrEcBJ,93,CkpZX1kbCFDZkNd4fi2ffJthHE3cYv5AYhckCe1sbLzuPMtNQX5jB,1.000000000,923.000000000,,PAYMENT
2023-03-16 09:24:00,234268,3NKekf4ZqXu3fWxWwjEUBHBfcHmxEUbDuJn2SvtXwFVRseBt29QK,B62qpUGWNBbBHhM8y6cLkvpjvXykyXqGk55rvL6aRPY5g3DcAMrEcBJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZa8bsEd8hJFPoHGj3hYMJWoMTeKu5Q7r7TduVxYta749hBXgpE,0.030000000,1199.970000000,memo,PAYMENT
2023-03-16 08:15:00,234254,3NL3qSMQLRdhgoV2F5tR1AaYHyQSC1rAinz7PULYMm4neq5BtR3Q,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qpUGWNBbBHhM8y6cLkvpjvXykyXqGk55rvL6aRPY5g3DcAMrEcBJ,86,CkpZLQ4BfWxrhumZpjGbccSH3uWhCVr1EM67mPVq1FFemhw2nr3H4,0.010000000,1200.000000000,,PAYMENT
2022-12-14 06:09:00,206727,3NKz3jgrEUb3t6NSjenLG9n7f3aacb9bsGqEC8d2bv3JLYQ2s8KV,B62qpUGWNBbBHhM8y6cLkvpjvXykyXqGk55rvL6aRPY5g3DcAMrEcBJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYvvvA7jGeiTsHk2ZevG38NPjM5uymWxBatPBse1Q4yhUfYn8mT,0.030000000,1399.970000000,memo,PAYMENT
2022-12-14 05:54:00,206724,3NKuzezYTSiKXbpQUFY7KH4TprEGUDPchrLZXLdTk5wQkva5Dwom,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qpUGWNBbBHhM8y6cLkvpjvXykyXqGk55rvL6aRPY5g3DcAMrEcBJ,79,CkpYaReXxCURZeYbey7ouEYLqx1iKbZ5foyK3K74To5jBek1uBXpC,0.010000000,1400.000000000,,PAYMENT
2022-12-05 03:09:00,203965,3NK7XLcpUozDEJSgh3wDZVq56NFkHhBnsFhtt5tLpWDLhLytjXS5,B62qpUGWNBbBHhM8y6cLkvpjvXykyXqGk55rvL6aRPY5g3DcAMrEcBJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYdBVbNmstqehAJNLKYNkw5s3yg26fGRfVkjhEsQ9RCPDHxDrSp,0.030000000,1399.970000000,memo,PAYMENT
2022-12-05 02:57:00,203963,3NLC1T3FFwRDkQrpxeED4BNpQX3d4cFPuLhoVNPbi1FYnSASUT2s,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qpUGWNBbBHhM8y6cLkvpjvXykyXqGk55rvL6aRPY5g3DcAMrEcBJ,78,CkpZ4bpmDuasxZmE8qfZnAsnpVS8rgFdTcUiDoyS8e9MtdymjfAvq,0.100000000,1400.000000000,,PAYMENT
2022-11-30 07:51:00,202549,3NKgmMSgC45ikUCaJ1dRLEvb14EVm2XJ5s1TQfgJYuXTEwhrmNyX,B62qpUGWNBbBHhM8y6cLkvpjvXykyXqGk55rvL6aRPY5g3DcAMrEcBJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,Ckpa9h9GsD5Gv1oWpcxi3tLR6v6LBzKCwGWNqAnXbMA3PCvaxktUx,0.030000000,1599.970000000,memo,PAYMENT
2022-11-30 07:36:00,202546,3NLSYpRpVYbgqBLRpsWuLxJtkwQDgcJLixEEK5r4nYSmC4TEKsj7,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qpUGWNBbBHhM8y6cLkvpjvXykyXqGk55rvL6aRPY5g3DcAMrEcBJ,77,CkpZvpFG6N7ent7d66QsQYvkWuGXFMTooweuj2kFc7fRpKnMiDXTK,0.100000000,1600.000000000,,PAYMENT
