Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkkYLgeRu7bmjS1YAqMfH5XUkcYktkNtmyYaWCmiX4H3yKSKwp,551319,CkpZifur3aVhi3nj5YrPyzdLQ2b6kveCRXhx6o76ba4TJTx6pgn3w,0.001000000,0.655229812,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkkYLgeRu7bmjS1YAqMfH5XUkcYktkNtmyYaWCmiX4H3yKSKwp,534098,CkpZVRRKMYoN9iNFkoJ25tHNoT5YHUvHSxybeB3Nj4BkknTfdz8ES,0.001000000,0.630369150,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:21:00,344313,3NK4YDQ59FPFueCMZUApN3z1rJxzsAkhYPwbkaJLHjk2iudLTnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkkYLgeRu7bmjS1YAqMfH5XUkcYktkNtmyYaWCmiX4H3yKSKwp,517069,CkpaGaXxj2whk7pk6pCqcYc2dWuePLSMLXipe8T2jQ9SThdDTxBSz,0.001000000,0.590680674,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkkYLgeRu7bmjS1YAqMfH5XUkcYktkNtmyYaWCmiX4H3yKSKwp,499873,Ckpa6YidNFJvbCGXkWDrYsBC2zEz3yTEdZnmhjVZEwVoMuXVBHYqM,0.001000000,0.688824979,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:15:00,336505,3NLKtD36otMnjbwybd7zEeXKPgMLNTHWkWPEtgSTCSujY5adxnJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkkYLgeRu7bmjS1YAqMfH5XUkcYktkNtmyYaWCmiX4H3yKSKwp,482978,CkpYeTTneJCfbcriGkaqdAEWETrhu2ufAFaN8FmK47JbjqAyMRm8q,0.001000000,0.700191392,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:30:00,332906,3NLhSM53rgGgCqFWKmYuWLv9hMmtgv2MrMPqgx7zV3d1hYNWPaR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkkYLgeRu7bmjS1YAqMfH5XUkcYktkNtmyYaWCmiX4H3yKSKwp,467368,CkpYcejJhYYWAr3XZQe5DUuv9foKdggp3tkJ4Vuy54TKacqhru3ne,0.001000000,0.632741678,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkkYLgeRu7bmjS1YAqMfH5XUkcYktkNtmyYaWCmiX4H3yKSKwp,452378,CkpZUkAGVedTToFnUcksRcCCiD7eNepoV17Sns4yggWrwaTH1vKUd,0.001000000,0.582540992,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:39:00,324664,3NLQWtNLuUqZ4YzQhfpvsrkv98EbdZRg6E1aZr3aGjQkj1TUF533,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkkYLgeRu7bmjS1YAqMfH5XUkcYktkNtmyYaWCmiX4H3yKSKwp,438922,CkpaAeBCuwfYmKMpjE5oGr5XbxhN5TcQWgaQBEep1oknLxVJ8bbiu,0.001000000,0.653169417,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkkYLgeRu7bmjS1YAqMfH5XUkcYktkNtmyYaWCmiX4H3yKSKwp,425956,CkpYndcMHspAvdpoNHpZczYf9eDoaHBTc6S8HgEc9c8jdpbbqMZdo,0.001000000,0.653893312,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:33:00,317093,3NLYDMwWURgvYjJ71aoZmucx1WBZ3b32SgC9KhDL3NoYtvmhW7df,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkkYLgeRu7bmjS1YAqMfH5XUkcYktkNtmyYaWCmiX4H3yKSKwp,413106,CkpYW54K1zkcW7pBVVmAxmxmaCy6brxokuQynqkDvfuc1LAwgn1QS,0.001000000,0.718129318,payout_from_AURO_Epoch_67,PAYMENT
