Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,537400,CkpaEh9TUzMMgbt56p7EBxtEDtm3wf8FsPyDSimgSn9j3VuVTAFCt,0.001000000,0.070516676,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,520299,CkpZ7VBNccsYTf5spxrNWxmQEFoexSvrRJhCrcqARumWg6nbAaRgU,0.001000000,0.066076900,payout_from_AURO_Epoch_74,PAYMENT
2024-03-30 02:54:00,341528,3NKWvutchYuTGJFyXVAxJ7dRE8XZMZY7q1PX8eMsMLnpvBEWyu7B,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,B62qitQ2t3JL2orb4ikgncx736ZcvGAbJm1LGRiaSBFSzBgv74oWsDp,5,CkpaAVLzepWJwmJ36zdqRNykvTQm3QELZt5JYLnhZEH8GK5MvRgx6,0.010100000,9.701129347,,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,502856,CkpZrjb3WEQ2FPesD29iqgwDrGRqfC2pKTEVvAsuoyeeTpH1WXYbx,0.001000000,0.077055892,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:09:00,336862,3NLPYWJe9iaSMCckvxzuGjfnRdfPpGpukn9K8TAh2Q9Ki8VbE9Hr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,485899,CkpZMy5Jf4neJFVHRZ494FbYX1MSS9UMxKXYJMxHgWTvbXEju5BXP,0.001000000,0.078327407,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,470224,CkpZs1zDKzmKH8owDmGPdTrSZhN6RdmXANxVyS1ECHwmyv3Bz1kC2,0.001000000,0.070782100,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:27:00,328918,3NL2Pvcp7HeTRU3GYpCesDNh4YyAoMQYTDqTtWGu1DnvEZkB8iQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,454982,CkpYyi5uuPG5Xzwzv98Kasqm1NX6nUBV3XyLBc5p81YTpGTLV3Dpj,0.001000000,0.065166363,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:15:00,324988,3NKNaLKnGhWugqsjW96aJzt95DoBbDrqohRjzP8dEx5L3CTna6BK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,441378,CkpYXNTkUmBm5DcGVNWfpqbNvZauHfpW4VcChN8sNcPZKpJfsmsY4,0.001000000,0.073067262,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:42:00,320970,3NKy2K1hyXrWw7iF4NrF5JzYAgsbgSLUBDPCGdWzkXbBtqUgAz9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,428381,CkpYskNSuKuYxZR5DS1EGo7gqMk5UdJJDspvAX28aEvbHk1GSx9DG,0.001000000,0.073148248,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,415517,CkpZxpDVgWdgk8tGU5zW4LhU37rTiUBJV5XHXc7twY14vmLfoBn27,0.001000000,0.080334046,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,402771,Ckpa7PBegocnxjvyaMWx4uenWajTfapz4JzuLtyTMeC557cQU3zef,0.001000000,0.066270911,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,390713,CkpZ6TCiSs5Yuc4y91oeaqARZsAJaJxz6roA9WoS25ArFAKwhvg4s,0.001000000,0.068792465,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:03:00,304608,3NLkbDaJnHWmcQjvxmHpKvz3aVJy5MhePLnr13duzYiuM9fZFHZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,378679,CkpYq2H8jemgC7MajJnFWZBnMoyAaJrXPEcVyEKx3hJgMGcKUvWgX,0.001000000,0.060939928,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:30:00,300359,3NKQDxp5CTuvEGQXc1UriCokR62CDxKFirKZRzsmkoGK298a9vNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,366364,CkpZDMZ4awHkwNh6wxM3tKYQhuFiyVxCUtryBkh5aGmebwex8dGW5,0.001000000,0.062057730,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:21:00,296126,3NKqoRepJHLL7j9B1vTUQzRq2uuZ1jsDh6gAL1vsgii3PtrBcAXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,354174,CkpaBQAptg5NsjtsyygDsRLF15p4HivqjN9gZZDHx8tqij1ytoudw,0.001000000,0.068449419,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,343594,CkpZ2BaLtgCAqyDig76xb9kUJUFrNzSAd2U3j1qchrvXEeDFMK6Md,0.001000000,0.064574522,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:24:00,287372,3NKiRPGSJohj2MjEhjVpVkV987xg8RjT27mKa6oHWNfNVweqzc5a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,331747,CkpZmGKW4mW5QAxwJTzCtyHHWzWA52gsWanmPMrQijWmj7bCSLjh9,0.001000000,0.059511049,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsWCsSRa11gyz53WvMrnuSK2cta3M7AsKsvnFrgJdabv1g9BXGd,320029,CkpYmY6ViMFRwhhjD9ejeCUyHJsBuuAjCbsTV2pG2U2R7ps3q9x9V,0.001000000,0.074380829,payout_from_AURO_Epoch_59,PAYMENT
