Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpd6hKnRbi9cCPeYpmyu8nP6W8PmqEJk8sA79S2KJC9KNgL99dzX,126490,CkpZ9rFwHcS33w5btPrSVLuHD9ntTFArMkiuTPiW5o1QobSn3Un7y,0.001000000,0.659200215,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpd6hKnRbi9cCPeYpmyu8nP6W8PmqEJk8sA79S2KJC9KNgL99dzX,122779,Ckpa5Tw27DcbxLyUrJCHALwQFgkeGz8awTqqVmmXArZ2vmbtchFto,0.001000000,0.601460815,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpd6hKnRbi9cCPeYpmyu8nP6W8PmqEJk8sA79S2KJC9KNgL99dzX,116447,CkpYThnaUQM8D2BvAojJpYMWydNpoAKDg4cXoXb3f4cSmMbegirxG,0.001000000,0.472164712,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:30:00,339659,3NKKgt9yXBvBpedPaWGyavCSkPKzU66o2wshgSFDeE1QbWr27qFW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpd6hKnRbi9cCPeYpmyu8nP6W8PmqEJk8sA79S2KJC9KNgL99dzX,115386,CkpZ3QHNK7dpCqy4fd5kMYs417prbkHZzrDiiYRCk8W5LkPXMirWJ,0.001000000,0.495082945,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:12:00,336064,3NKr4VtP4qyGv87FMYMLxk67KJYiRJKHkzGea4ftKZesAxQ95Q6c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpd6hKnRbi9cCPeYpmyu8nP6W8PmqEJk8sA79S2KJC9KNgL99dzX,111804,CkpZvM9MNGDpt1pWaXpiyUCQZH7AhqnttcJpixv8EXkHScUfth8ia,0.001000000,0.534111164,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpd6hKnRbi9cCPeYpmyu8nP6W8PmqEJk8sA79S2KJC9KNgL99dzX,108268,Ckpa48exfLw8xFh9MjYXoZDpQnM2YSV96x7QXJmfQD3dcWX1AENzy,0.001000000,0.576406579,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpd6hKnRbi9cCPeYpmyu8nP6W8PmqEJk8sA79S2KJC9KNgL99dzX,104902,CkpYkaybsK2uEqeX8mQkG1AVCQzUm3Cx5BTVuCdenAiX2CAXPh8Zb,0.001000000,0.513365325,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:42:00,324127,3NLG4kZ4VpwqAhofnTyfZ5f4CU51Ti8NHCFDE4GDK8rK1oDDyR4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpd6hKnRbi9cCPeYpmyu8nP6W8PmqEJk8sA79S2KJC9KNgL99dzX,102368,CkpYphBQnESEzgNeAqT75pUnvWVstYMpuzAAXGSxXocXm5BSqErz9,0.001000000,0.615510691,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:42:00,320284,3NLW7Bfys7HNb9s2Bxt82tFZ7y7GA9cMX5KH5ecyCTd4La8XYeLZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpd6hKnRbi9cCPeYpmyu8nP6W8PmqEJk8sA79S2KJC9KNgL99dzX,100145,Ckpa1FfBVSZ1aZrEaXJW8chcdPSbBNc6u7MyEegw9JqxLCcXKXHCn,0.001000000,0.461813357,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:18:00,316512,3NKSUqAnGrGyoRicmot3vmFbJ1E6qSH1GXED9u8CMVmJ7DkVDAFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpd6hKnRbi9cCPeYpmyu8nP6W8PmqEJk8sA79S2KJC9KNgL99dzX,97892,CkpYq8JuUJwMssTsxR88R5CF1PME5W8WdSBftF11AxnNqmquNEJKT,0.001000000,0.557255727,Piconbello epoch67 2%fee payout,PAYMENT
