Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-07 08:24:00,78435,3NLra6Ag8XqUKroGuiSUAvjovsu4aBjm3hpQcT5CuF1EutmLbMK5,B62qr8HuLMCAveYrcRSq6JRDP8FSqZjGmtktmSVWZMQD6HgdMskppTD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYwLzm1TDXtaXfDHKsNABaTxDVmqhLAs6aoXLux4zKwzbhvEjVT,0.020000000,499.480000000,,PAYMENT
2021-11-07 08:06:00,78430,3NKZBuKPTeCaYmUcyFJzCoPJ5a26vDNvhTr625aomVzjqvpGGF3V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr8HuLMCAveYrcRSq6JRDP8FSqZjGmtktmSVWZMQD6HgdMskppTD,23539,CkpZy2MfMJWN5tzQTvatL2vnoypBB9MrH7hpvGt8CAeTyPBAhVQbS,0.030000000,499.500000000,,PAYMENT
2021-10-01 03:00:00,66551,3NKuDDBboMwo5t7XbRKs3DNJkV2Zs9jVNoU8fJfvXNA8DbEruAco,B62qr8HuLMCAveYrcRSq6JRDP8FSqZjGmtktmSVWZMQD6HgdMskppTD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZcC9KVzXTbcjgNfuemVz3pM5fN5B4mT9AXyuLT9WVNLMrVSWxU,0.020000000,399.480000000,,PAYMENT
2021-09-30 19:45:00,66457,3NLHmFrqZZyYendHjejkyL7gEb3qHU3GHNGnUdiHBUg8rhVJdDd4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr8HuLMCAveYrcRSq6JRDP8FSqZjGmtktmSVWZMQD6HgdMskppTD,14154,CkpYg5dW3hDhhQxeR1Lcg6HTVwsc7ibmUJBunAuDaKdtiA3EBzWqk,0.001000000,399.500000000,,PAYMENT
2021-08-24 15:15:00,54538,3NKMEhZeSYF5cKPZtBa2SCfo3HHnPu4i6hW46MEVzE7AJHu9nq6G,B62qr8HuLMCAveYrcRSq6JRDP8FSqZjGmtktmSVWZMQD6HgdMskppTD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZX1eTrbf3bSUFkbZKGfbu9iF4dioH9RNoTYukAD7w1fJHpjQq1,0.020000000,46.480000000,,PAYMENT
2021-08-24 15:06:00,54535,3NKwWjVE8XY3ab2rySdgUcHRTYdrPpa7Dwha2bTDY8YqCgSMapKV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr8HuLMCAveYrcRSq6JRDP8FSqZjGmtktmSVWZMQD6HgdMskppTD,2280,CkpZobeHYRya8SjmxfRuzXWAWjtyEvmwxT5dhgsguT5xBuLuTPhes,0.100000000,46.500000000,,PAYMENT
2021-08-16 09:18:00,51775,3NLsSzNmmndSVHi3nzr12TxGe4abhMgpoYJ1xKYRqpB9fEfq8Lf4,B62qr8HuLMCAveYrcRSq6JRDP8FSqZjGmtktmSVWZMQD6HgdMskppTD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaBAngP2ZGFjGfBhqEj1X3JVbwqcJbT1HvBkAXVmBS9CZN1GkpV,0.020000000,740.727700000,,PAYMENT
2021-08-16 08:57:00,51771,3NKAvEK4g4V6nnX9zRnDqao3njyJA7UkeapKgkN4bEzgHaEs2UAF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr8HuLMCAveYrcRSq6JRDP8FSqZjGmtktmSVWZMQD6HgdMskppTD,1063,CkpZJbMpoUjgGMkKRtvVcoBgZsK6MWwBok7yn4UZCoimi1FwCiWYE,0.100000000,740.747700000,,PAYMENT
2021-06-03 15:06:00,26834,3NKqF85N7dthSX6SKR9rqEqt27KvTiBBmVQr3WAQQcfYqeievE7U,B62qr8HuLMCAveYrcRSq6JRDP8FSqZjGmtktmSVWZMQD6HgdMskppTD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZDPHPJzGVvfPttjKyN147tCGBxDbUAA4MSK4SfzCLu4Qd8tCTg,0.020000000,1010.960000000,,PAYMENT
2021-06-02 17:57:00,26546,3NLEfModvDRtQyxDmCgQ613FphemntPm7mNQPSpg1KnBFZLgdFky,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qr8HuLMCAveYrcRSq6JRDP8FSqZjGmtktmSVWZMQD6HgdMskppTD,1023,CkpaBjt8vs7MYXE9u8XXjBuhBUeNcBbgSGtuDRc39Q25t2LscUtLC,0.020000000,1011.980000000,,PAYMENT
