Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:00:00,356638,3NKFhjxD3pk4WcWQhVeAJ6ALMCEv8LfPqMcsPSf6AVx7pP5ds8No,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1p8qsce5ZsgkPD43bNGrToXYzwFq82jvd1RoDteiCWxFxevgaA,573181,CkpZkeKmwcy7CZfYichpHSNR3nU332XzYwgYGRa8Bwx8wdvqiT45L,0.001000000,0.067698500,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1p8qsce5ZsgkPD43bNGrToXYzwFq82jvd1RoDteiCWxFxevgaA,554749,CkpYdEBJGMD9MMSHCREJJu3GnpB2DakRz5Mqrx5muc4CUgtRT1a2K,0.001000000,0.069963287,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1p8qsce5ZsgkPD43bNGrToXYzwFq82jvd1RoDteiCWxFxevgaA,537466,CkpaAUqfpzUwXLSiMEaMJvJdzNcqVPdV7T638KXC6MWRVmMqR4g6w,0.001000000,0.067308784,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1p8qsce5ZsgkPD43bNGrToXYzwFq82jvd1RoDteiCWxFxevgaA,520373,CkpYiRceQHcvDi6yVcpC68vVobKG2dy4okYNaNojxVZBVXS4E4Woo,0.001000000,0.063071062,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1p8qsce5ZsgkPD43bNGrToXYzwFq82jvd1RoDteiCWxFxevgaA,502918,CkpZFBeWyzMyXw1ZAW5hbfM5QuZ8h5Z632mt266nGyTEAYYHyDMXc,0.001000000,0.073546417,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1p8qsce5ZsgkPD43bNGrToXYzwFq82jvd1RoDteiCWxFxevgaA,485967,CkpYh4bpxcekAgwQVjQoN9qj3kq1PPvSHCaTWzTy8oXgYo33y2n2y,0.001000000,0.074751920,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1p8qsce5ZsgkPD43bNGrToXYzwFq82jvd1RoDteiCWxFxevgaA,470272,CkpZocnv4TQNQ7yoTqhhDtJ1k7L3GaMcETb8BwJhJUhpc515tUdwj,0.001000000,0.068079123,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:42:00,328921,3NKNZh2jLvx8n1QCPx3k3aGyWgjxkGp35XUERnd53Z6JriUQRyKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1p8qsce5ZsgkPD43bNGrToXYzwFq82jvd1RoDteiCWxFxevgaA,455025,CkpZmfxThfu6egtmf1UGMuePZbTmM1pML9Y7R9XTuBF57HWBwzm2D,0.001000000,0.063172219,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 10:15:00,318913,3NLoiB4M6fAsZy2re39VTG4Qg7vUiHTsdUpzwaoKhGfhfsaHwZQc,B62qq1p8qsce5ZsgkPD43bNGrToXYzwFq82jvd1RoDteiCWxFxevgaA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZFjg26Q16ihtqjCKaTrxgZBr9YZeetkcPbdWYgCYULzGMfzYmk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-03 09:45:00,318907,3NKJRKT7nsvz2mhdiyHv2VpNdJ3Sr1cgf3FsDMGHxTLQcYX57QDE,B62qmLsh4wEPfgajnf3Qx299JRGdyWQDDocB56vNsHZFmChrCtv4AqC,B62qq1p8qsce5ZsgkPD43bNGrToXYzwFq82jvd1RoDteiCWxFxevgaA,28,CkpZNPSo82nmREwg4pvJirHRufWaRxZLjSyF3nFAZGpHtoFLoZQ3N,0.010100000,10.000000000,,PAYMENT
