Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:48:00,360156,3NLUxi5Az7XBjrDxDGSNzvYk6XZkdKmhcmFckHK5BASCF5ZfjAqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbYMmUmTjAfNHyQ6CM4v9zLQiqg1Dj8nq1QBhHeJ1GbEvhaoWhd,586819,5Jv3kYPrSGbruXWb64LgVEoKddZKP1JyXaUe8QkdoBW6LzR1Yvcw,0.001000000,1.267298654,payout_from_AURO_Epoch_78,PAYMENT
2024-05-31 14:12:00,358574,3NKfsVP1kYSKvVL3v6okrqHNNPjq8BJPh8HVot6dFAtmd3my3eBM,B62qpbYMmUmTjAfNHyQ6CM4v9zLQiqg1Dj8nq1QBhHeJ1GbEvhaoWhd,B62qnP7U7tn16EQmHEUC7UHa3E1KG4Ftciqn5AXUokMa5wXfZ8wTTbY,4,CkpYd2W7tmMPMjn8Zv8FGu45FGuhDcSsGPyqknmmChNcfFUCd5BNb,0.200100000,173.362000000,,PAYMENT
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbYMmUmTjAfNHyQ6CM4v9zLQiqg1Dj8nq1QBhHeJ1GbEvhaoWhd,574897,CkpYv3CB4swqWus8d1QotXpRN32XsBNhfFpeSbQUtYHLqnYCM5ok1,0.001000000,0.017787235,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:15:00,352441,3NKh4MF1EuLPMmE3nhiR8G6yoxUYkSHTLiBpLynrpfbq88kRF1HJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbYMmUmTjAfNHyQ6CM4v9zLQiqg1Dj8nq1QBhHeJ1GbEvhaoWhd,556255,CkpYkeEjucXehxgj9jTwMRyUnd4CLbXRmbPG6cSeeLagbmoKzdYih,0.001000000,0.018467103,payout_from_AURO_Epoch_76,PAYMENT
2024-04-30 09:21:00,350088,3NLMchWLEo9nLRi3gxBjV1p1xsYGdHHhUJbUVbvGBuxhUTBWKkfC,B62qpbYMmUmTjAfNHyQ6CM4v9zLQiqg1Dj8nq1QBhHeJ1GbEvhaoWhd,B62qnP7U7tn16EQmHEUC7UHa3E1KG4Ftciqn5AXUokMa5wXfZ8wTTbY,3,CkpaCznFzHQdHPYGa5CTbvyBACZw8AvubpZgrobMY87156opPnh9z,0.510100000,170.000000000,,PAYMENT
2024-04-23 15:33:00,348211,3NKAnZfzYQECMDiDGt7dg2NySEmZgvw5BD5KVGGnjSmK13p3Lx9E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbYMmUmTjAfNHyQ6CM4v9zLQiqg1Dj8nq1QBhHeJ1GbEvhaoWhd,539343,CkpZATpJrpiG28RBTikAVhwjAb2TCeik8A1fGjQRYgUUKhZPWDfLS,0.001000000,0.011849509,payout_from_AURO_Epoch_75,PAYMENT
2024-04-22 22:15:00,348021,3NKMBJyA9x4D7qc81jmwPkmdi4SPKXbH95m9gcaccE8qyK35SxL6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpbYMmUmTjAfNHyQ6CM4v9zLQiqg1Dj8nq1QBhHeJ1GbEvhaoWhd,57073,CkpZZvsbor9VX1KJoekGtg3TevxQSB33fHpy2CwbEzbqKUsQdfWoz,0.030500000,341.573200000,,PAYMENT
2024-04-10 08:21:00,344578,3NLoMer75JeRnfju6sCSNwZEZdgCWYmRbmBD3YoPXsQPepg7vC6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbYMmUmTjAfNHyQ6CM4v9zLQiqg1Dj8nq1QBhHeJ1GbEvhaoWhd,522913,CkpYo3iEdchRQwa1N8eUQ4M9swPUp9D46WR6mZoFha6XWyNPhYwng,0.001000000,0.005335683,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:00:00,339923,3NLeTN6jiWpbuNjh89jg9pBwURWL6aNawaUmJXgrgNrMwrTxyuMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbYMmUmTjAfNHyQ6CM4v9zLQiqg1Dj8nq1QBhHeJ1GbEvhaoWhd,499491,CkpZkUNJg4gy56cL9VLuSRU6U9f39FccQZHATPgH5ZDWhXWFLE6v9,0.001000000,0.827798067,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:15:00,336452,3NLqdqXWoyhXbFNR1bWvm9aU1zFdbmDHJB9mNCt6zuvMx3B7iu5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbYMmUmTjAfNHyQ6CM4v9zLQiqg1Dj8nq1QBhHeJ1GbEvhaoWhd,482602,Ckpa1Xco5q7AwKKTpMrN7uiWxmo631GJjyQ5DxBmfBrVBNcULXgST,0.001000000,0.847278869,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:36:00,332890,3NKB4RWUVXyPASUeyThr7x54cpdRVWCHkGByZsT3yrmUc5nR9T3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbYMmUmTjAfNHyQ6CM4v9zLQiqg1Dj8nq1QBhHeJ1GbEvhaoWhd,467019,CkpYsVzajyhYHu7XjSxHbykSGYwKU9SAJkdRWXN3h4tdhFfXnu47g,0.001000000,0.771645601,payout_from_AURO_Epoch_71,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qpbYMmUmTjAfNHyQ6CM4v9zLQiqg1Dj8nq1QBhHeJ1GbEvhaoWhd,B62qp5YKmpDTTbEL4MKJGpms9H3VgCRahMbrh79Ca4gKn867hXLbD4v,2,Ckpa24KpmeaWWkzH4YoAxnDNJGt49t3ggzni6oyi1moXNboD1WXuy,0.010100000,101.886139560,,PAYMENT
