Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-24 16:36:00,93336,3NLPchGj2kxLC82huQvT5iT7bkyuFVHfAaeknusvp4cepfC2M6Ai,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmPdVC6TjvEqVzsaFdyLMnNvr5iodadWGhraYKDJXjpKg6dFVTzV,1040,CkpZJ2XaSJZtkzikhWLkHNLCRPAPTDnDS5nkQrgYbL4zVHf7MCCvA,0.001000000,0.117090000,ep18_atomi,PAYMENT
2021-12-09 20:42:00,88823,3NKeB8mTVzd2YGKiU66GPhwJ8x2bufv2KH7SEqvaRw5bmxyz45QL,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmPdVC6TjvEqVzsaFdyLMnNvr5iodadWGhraYKDJXjpKg6dFVTzV,948,CkpZXYbjcLFmdNhx4ZcBjYH78FDnour2NjCJHh3MNvxe9yvGJjNFS,0.001000000,0.407280000,ep17_atomi,PAYMENT
2021-12-02 19:33:00,86596,3NKHBCDrqfFwABpbj2auLwEmXArC7ijEDeEJUKXkEqQdLPFt3V7k,B62qmPdVC6TjvEqVzsaFdyLMnNvr5iodadWGhraYKDJXjpKg6dFVTzV,B62qrrxUXDXVaH3ZMZdtw7mgejLXJr4wm8jvYZ4EPLxPYGsQVPqzNuf,2,CkpYxHwep9LaFNr2s7iiiohvMfuGH7F8NguoJGZxeL948gCr3gpE4,0.010100000,32.460000000,,PAYMENT
2021-11-24 23:21:00,84098,3NLtDVVsqScf4ZBy5tmx9VtEWA9z6KToSgFj9KktN3RCkbCkaEni,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmPdVC6TjvEqVzsaFdyLMnNvr5iodadWGhraYKDJXjpKg6dFVTzV,858,CkpZyfHkFb6BaBXjDFDxr2f16XYV34ZfpYsMJv8fRN6MJunfx4rq4,0.001000000,0.208730000,ep16_atomi,PAYMENT
2021-11-10 01:15:00,79342,3NLCdchQjJapPonsdDVQrAarYdZ2umQX4LxEQCJc7GeDavmMkjCk,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmPdVC6TjvEqVzsaFdyLMnNvr5iodadWGhraYKDJXjpKg6dFVTzV,768,CkpZ7DqYXySVJTiCHX4aj3oxm4ncPUTCbSy12CwSGxiVV4o1JAtSp,0.001000000,0.217850000,ep15_atomi,PAYMENT
2021-10-26 04:24:00,74482,3NLBN7GGoFMZjDtJDPPrAioWk51ctsVXZMe7DoMUjoYx4jfZYGew,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmPdVC6TjvEqVzsaFdyLMnNvr5iodadWGhraYKDJXjpKg6dFVTzV,685,CkpZt7LqpY21qEW4VzJSBfkaH28eoVbC6pXVmAJov45vQohFa5wHQ,0.001000000,0.110300000,ep14_atomi,PAYMENT
2021-09-26 21:06:00,65202,3NL9kkvaPtZRfhZGyLnDNgDE3FJpfktg3najrLWaDvEmBKN1QqD2,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmPdVC6TjvEqVzsaFdyLMnNvr5iodadWGhraYKDJXjpKg6dFVTzV,460,CkpZQ3oJ2YWKzanmaWZZQLgQB6M9U8dPiaPudpmvgrg3YkgcoAKKn,0.001000000,21.498510000,ep12_atomi,PAYMENT
2021-09-12 00:48:00,60457,3NLHpkJwUyamYMd9KoE2PYiVsfSteHHYUE6KVxYg738LVKnoZfT3,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmPdVC6TjvEqVzsaFdyLMnNvr5iodadWGhraYKDJXjpKg6dFVTzV,379,CkpYt9vXGBXNP4EcoDqhPMG88tp7p9gS4oyn3C1r46Y7ZhxeNGxxB,0.001000000,10.134140000,ep11_atomi,PAYMENT
2021-08-30 16:21:00,56540,3NLeCRmMUsLoUkp2GtrksRw2xf8qmFZfNQ7scesnrBDqy4weqDRo,B62qmPdVC6TjvEqVzsaFdyLMnNvr5iodadWGhraYKDJXjpKg6dFVTzV,B62qomwrwhN2szxnBz6CuXB4RaDpTzwsAENw1bEYaHrezQMkic9fEGr,1,CkpYeMSWz24uQEeSu7D2wS67qu1uZNpjmXK7Yy8YbWzc4kojij7et,0.200100000,2128.000000000,,PAYMENT
2021-08-27 16:54:00,55559,3NLhVsBg4MaVKgLptuX6r9UBvAhM81dzE4wxYVLVTA5ypas8scTb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmPdVC6TjvEqVzsaFdyLMnNvr5iodadWGhraYKDJXjpKg6dFVTzV,304,CkpZn4ZVcNYzP7qN1LkH8YKfxQxaotunHdjDwqmyo1h6qa5f2YRN3,0.001000000,19.285820000,ep10_atomi,PAYMENT
