Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:48:00,359124,3NKk1561g632bwci8kJzMx1r3yCN4oNvN5JwyV9knEgS3jKRJhBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAHT7om7uA83nmP4wHbigciZfArtswmrUPAxmNU4zmJhxc9VTmq,572093,Ckpa7FMqsUHAAskxaqcP9c6pQikBAJD1m7CUpkkX4ofFNxnfT2EoC,0.005000000,3.595097737,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:48:00,358075,3NLh1TzJT6hAGd1sU3FMpRTdsAsZQp36PB3ApKxpMRSubFXPYAs7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAHT7om7uA83nmP4wHbigciZfArtswmrUPAxmNU4zmJhxc9VTmq,567722,CkpZir47Y81kRjoxBsvHqHkm41Lr8bK8TUjBZYd22Q3E5T1NBfUVV,0.005000000,2.700516437,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:18:00,357259,3NLDUzaiw8cb2sTa1KY7UFnsZdhY6EbEepeK5BLtZQaE5ZJbLqp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAHT7om7uA83nmP4wHbigciZfArtswmrUPAxmNU4zmJhxc9VTmq,563033,CkpaHJktGKExwH7dxUavoHxbsaDRi2XmnveaNUfUGEDxJeqjfWTc6,0.005000000,4.034687159,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAHT7om7uA83nmP4wHbigciZfArtswmrUPAxmNU4zmJhxc9VTmq,558363,CkpZmBKwc4f6fYBEmhrc9hPsHPZJpqYJA2UcuP1hPzHewTLrjL1ro,0.005000000,3.406059367,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAHT7om7uA83nmP4wHbigciZfArtswmrUPAxmNU4zmJhxc9VTmq,553724,CkpYcZP2ydGUB2PRBvqijkX7vbnKGbB7cJ6XBAKJeB2FU61FAFaXJ,0.005000000,3.920428456,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:36:00,354276,3NLmChP3YkECpvbuYe3ruQHVVmiP8KZK11AKxCu9PmDkz2h559AK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAHT7om7uA83nmP4wHbigciZfArtswmrUPAxmNU4zmJhxc9VTmq,549322,CkpZBsMFmYnTnE79GVu2MJcdCZciSHTYkCfV1xiPNiM8AjBCAG53f,0.005000000,2.837723193,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAHT7om7uA83nmP4wHbigciZfArtswmrUPAxmNU4zmJhxc9VTmq,544645,CkpZ2cXCMM92XfDpeuHShXyepSvsaKCKNKJvTRSJDHGZ8qvXaYW4q,0.005000000,3.772656489,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAHT7om7uA83nmP4wHbigciZfArtswmrUPAxmNU4zmJhxc9VTmq,540305,CkpYpea9Z5owTMvdah6zzgXzCLpDEkwfvcUai8SCgMTJifWiB9nct,0.005000000,2.706985289,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAHT7om7uA83nmP4wHbigciZfArtswmrUPAxmNU4zmJhxc9VTmq,535632,CkpaFGdHfHK9Ukxe1eJYhPbiPnWz8dvj6LAxXXBPnFU26ioWHZSyR,0.005000000,3.295983959,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:03:00,350450,3NKufxvbaNBiUXrFGjk7xMXfp8WGQSYQ4uvxTFPqsmNEa1UzqQix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAHT7om7uA83nmP4wHbigciZfArtswmrUPAxmNU4zmJhxc9VTmq,531352,CkpaLZZthC9Ghr6R4oD2hKJEfTGuYMBxH9qpJ9wG2Tjm658qnkE4X,0.005000000,2.554188704,MinaExplorer Payout 326 #350384,PAYMENT
