Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,19,CkpZjNZQAwCBdArMT9CyMJdHzBHYGU16LiEq8z5nBfKedCerkhxuv,0.010100000,73.312485112,,PAYMENT
2023-12-24 11:06:00,316366,3NKM4LVmfURRQxAQaFc1HQBmk4QWKprrAX2ASozfnsBsaecmmhLj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,20762,CkpZ2sR6Ne1a2zQWgWhL78sDDbax5veWyXKj679qRKspfR9AzAC3z,0.001200000,73.322585112,TheNOP.io-Epoch67-9656.134166840,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,18,CkpZCM4fZisGpht4SirPWwjopfV7ZX2nzBfJ57ovj3HrzsG4GboRf,0.010100000,48.811481473,,PAYMENT
2023-12-09 22:18:00,312484,3NLJm7cgMfvzZGN6Lhk4DFFjMK2TYjDSnKeC5gjPsDWkAPFuFDYW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,20319,CkpZzPnBAiQQXGQcpwu8TRMgi5SbS8xu5ZN4MXbsPPKyTtirxj2Zo,0.001200000,48.821581473,TheNOP.io-Epoch66-5888.734172690,PAYMENT
2023-11-25 09:33:00,308407,3NKWr1S7Ue1yuvpS8s1PiHS97FTXeUzDst4BEU3iEWaKNzF12Hhr,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,17,CkpYudKSFZzSsHgYFv69sLx9pekkfMRo5ihWLjZ1gJJaACX4TxmaH,0.001100000,9702.707715275,,PAYMENT
2023-11-24 18:30:00,308248,3NLHsowRKvedZkTHvtG4a78cE4oghtZNT9ugfLXmyHgJDXrg7hdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,19866,CkpZGL1B2beFwxFewmdFsSNBzJi1gDiBfUcrcHjLoD2AVAX9dgfNV,0.001200000,46.574648435,TheNOP.io-Epoch65-5812.896230440,PAYMENT
2023-11-21 13:15:00,307349,3NLdStnbBcrbdukEjy2TAu7Ad5RrHr3UNgSf83mbJoYHVgx8r2Ge,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,25387,CkpaDcgbd8jA22rudLB5MDdS2Poukr9qgsw1pqfzKiQPaUFDgnYHC,0.100000000,9656.134166840,,PAYMENT
2023-11-10 04:36:00,304203,3NKQ8ReQDk8mCU44dQpA5uxwtAa5oUa74DHg9zTeg5jLcodjKa4i,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,16,CkpaHA6Ybb8FydJVTBRF3tnG2Hjwv6hq4Lez3PSpSY8ojGeeqf7es,0.001100000,5928.938730845,,PAYMENT
2023-11-09 16:06:00,304066,3NLJKUDPQYnyDcD1BDw9FTA8MUYgoRRahqdmjFngc9QXRuYrEZsw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,19409,CkpYnWEf69Czu8AT9GzKLfb5Qa1rANLp7s9nUne3G3xW6oRUjGyWv,0.001200000,40.205658155,TheNOP.io-Epoch64-5751.088873750,PAYMENT
2023-11-07 04:36:00,303369,3NLfjsKbcDCPECW1qzyj1EukXPNhKXSagKije6g6PCxTUNn6opys,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,25049,CkpZTTxbMnHhUF6W1gbczVAofcQbBQc8CCa32R4giSphr9RvhwaJs,0.100000000,5888.734172690,,PAYMENT
