Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,524580,CkpYxdzEQWfhFsJUdjvWu8SDoMZAszdUrPrw8XpGJaKzRSswiSGPi,0.001000000,31.496248404,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,506800,CkpZ7YdDHvwKbdsuFcwACXufTLeP9EFnR4mfBgBxYEw1wKudUvS5i,0.001000000,36.373203096,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,B62qizcmAf3jpNvuNWRinDFA9jKPyaK1J4B1qR2zysffjU9ngKoeAEt,14,CkpaK31StjeGPSWBvErTdjyyxSsidzJiF5hhKcBg8bTecj7yq4WGg,0.001100000,3045.506742429,,PAYMENT
2024-03-24 11:36:00,339991,3NLcYCrjHxwauQN8MB8x32MFk28wAkpotBU9h9SpDEig7EQo98Md,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,B62qizcmAf3jpNvuNWRinDFA9jKPyaK1J4B1qR2zysffjU9ngKoeAEt,13,CkpYxiAb6c9f4PuCiQZtTpdBFcudqzxLg6XM9c1bPPd7KfX5bLSG7,0.001100000,1300.000000000,,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,489759,CkpYZk5f9qc99pdJLT4VeQFSyuQHe2fpGcZygYLPf4gtD7F9yEEPc,0.001000000,42.416777798,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:48:00,336595,3NLxKArygcTAJR1imBViRu3fKwd6M4aDPj4byLpG9ddYpBUa993H,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,B62qpEyicJJJNX2edaZ29wkynEf8vzuV7ZH2tb17z8JAsvdsFcYKVUZ,12,CkpZvCX8gUeaFsHPcxrL214mZ1DK74wq4ugyTJsoJuwdt4aCfZmG7,0.200100000,1000.000000000,,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,473969,CkpYsuWATK92Ev3yQvCqVWYpcL6bdkeSYcj9ULDnSN7JvtAqrh9CH,0.001000000,43.116703787,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,458625,CkpYpAEML8t928m44aPCy7ZzByGCVZvMEsHzwc9SBdHgAF5dQqTc1,0.001000000,38.963254776,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,444915,CkpZarg6pWNd7mh7jMYW8bsV2tQXeJztQtms9UNY3M2gS54KHowUU,0.001000000,35.871973408,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpnDmN1CgZZvwXRV83yVymieeqUrpeVZz5Yso8dUyVLgNsm7PR8,431890,CkpZikSo8D6jVivK9uubHCnkj3foBR4MpUmT34BzKn8R4gj6kXWKF,0.001000000,40.221162569,payout_from_AURO_Epoch_69,PAYMENT
