Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-30 08:51:00,153092,3NKz1M37Z6PAoMZEdvcbgDrDXctsRxBbCFsyHQmPtZhAGpm6UMV8,B62qkFn7WfkmqvDeCjprGHxjvqGhNtgts9ZwzigKGUGHRx31uUQj9Vy,B62qobXhJWCDNdTAGv2vcP48jhAUxeXacoUch1N4dyA91G1vMaAYuQn,4,CkpZucuDCRsspmfWn2mpo7HDW27W2PktkuhY4aBZw6LVRjyVFHV35,0.010100000,142.289900000,,PAYMENT
2022-06-26 01:39:00,151677,3NL5bMg23h3ws1RshvLuCCgUDAC3qUa3WudkxfkVunEddrbveP4s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkFn7WfkmqvDeCjprGHxjvqGhNtgts9ZwzigKGUGHRx31uUQj9Vy,67619,CkpYycrSUTZy2zMh6Fw9m5gwrMV6LiMQ3bd8Hs2gHsguPUZM5DTcV,0.050000000,142.300000000,,PAYMENT
2022-01-17 03:45:00,100389,3NKhqeftDEdYJMkVW2AQAdPjtJazGt2VfMZAYLofmWVbcY6juj3F,B62qkFn7WfkmqvDeCjprGHxjvqGhNtgts9ZwzigKGUGHRx31uUQj9Vy,B62qobXhJWCDNdTAGv2vcP48jhAUxeXacoUch1N4dyA91G1vMaAYuQn,3,CkpZPgPQaZhZCZJGDTBRytMSP2oXdVKQi7toXS1CHLYMwHGDRHH3J,0.010100000,212.633720810,,PAYMENT
2022-01-16 06:12:00,100134,3NKejjmtcUzeTFJ6bCwTcR1w5UdJqAzZUhVq6bTZ11nzntym2U3S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkFn7WfkmqvDeCjprGHxjvqGhNtgts9ZwzigKGUGHRx31uUQj9Vy,38807,CkpYXP2WumsjdT7pWq13gEabvcu4491tthYRNfzwErwU3tEh1Fk7g,0.100000000,210.300000000,,PAYMENT
2022-01-09 10:03:00,98164,3NKxprKvX7J1LNfzDJQ3CqyBMTR1cnS8NaKRD8SkXBcKjwMcd6KM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFn7WfkmqvDeCjprGHxjvqGhNtgts9ZwzigKGUGHRx31uUQj9Vy,15804,CkpZAYvyHdWgFsCLUdX8Y3Gx4cDCoJwDnPMozCabkNY4pJ3BybSDb,0.001100000,2.247500253,payout_from_AURO_Epoch_19,PAYMENT
2022-01-05 01:30:00,96838,3NKuXYBdoPgYn8JLB55uVkRH8suP7WXAxroDcEWkZR3FfZBmyiT6,B62qkFn7WfkmqvDeCjprGHxjvqGhNtgts9ZwzigKGUGHRx31uUQj9Vy,B62qobXhJWCDNdTAGv2vcP48jhAUxeXacoUch1N4dyA91G1vMaAYuQn,2,CkpZuihSqsR3HNKr4f8gWcsvRJZR7omL9J8LFcuQ41qPA9YGSh437,0.010100000,77.000000000,,PAYMENT
2022-01-03 14:09:00,96360,3NLRBz5EJFKmFJkDPBLJGJf4UeDVo1c52k5GpkB8zPVjcAc3Ywm7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkFn7WfkmqvDeCjprGHxjvqGhNtgts9ZwzigKGUGHRx31uUQj9Vy,36320,CkpZ55nSFCwUa2mrTVH1HW5KsiAPfW5iap5akU3PjRd53HR69c5Ku,0.030000000,72.800000000,,PAYMENT
2021-12-24 20:33:00,93378,3NL8wLEJnnjQyz8hFS6uj2mQUNcdhHjNEuEyCbrwsXDWonp7i1uR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFn7WfkmqvDeCjprGHxjvqGhNtgts9ZwzigKGUGHRx31uUQj9Vy,12864,CkpZMjv3zG9G5CNm3wc1UJ8fSNT7WPfFLvK6jTwaawvj4k2UMxgHv,0.001100000,4.279220557,payout_from_AURO_Epoch_18,PAYMENT
2021-12-12 11:51:00,89550,3NKDQT9vg8xkPYAs6QAiQum8wLt2hRbmVBT6wbcJPcgB4DMhStqw,B62qkFn7WfkmqvDeCjprGHxjvqGhNtgts9ZwzigKGUGHRx31uUQj9Vy,B62qobXhJWCDNdTAGv2vcP48jhAUxeXacoUch1N4dyA91G1vMaAYuQn,1,CkpaFmTg7Sk61TYWYm8D9YeVEjArvKov62WwktKM8oaGwpRKRTcez,0.010100000,427.400000000,,PAYMENT
2021-11-24 02:36:00,83807,3NKjWkgfBEw4FSEPVsSYHEgzDkCZh2ARRAJao7EFNzCNhVNP8txB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkFn7WfkmqvDeCjprGHxjvqGhNtgts9ZwzigKGUGHRx31uUQj9Vy,28467,CkpYb7W574hF4bkJ7LJ31Lc9FA2Dirhx3LDW9yvrfgBYM8mWXv9HH,0.030000000,6.592900000,,PAYMENT
2021-11-20 03:15:00,82549,3NKRvWqVuSYjrnN7GirRfyhkzWGpkqg9P9TWyJ3U6wxt21iVfMWM,B62qkFn7WfkmqvDeCjprGHxjvqGhNtgts9ZwzigKGUGHRx31uUQj9Vy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYzgzruxSaRsC36mkgcT7CfjqePNTQWitpGpt1noF4Z7HQBmnPg,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-20 02:24:00,82536,3NKcGK12vn3qQDVft2QQmn1jCi9S5L2EQuQnabfvQcDmGwd1L7ie,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkFn7WfkmqvDeCjprGHxjvqGhNtgts9ZwzigKGUGHRx31uUQj9Vy,27658,CkpYjYC7K6viKMpvEFXe5nvTEXLTqAfVisADKT6fUAdz6hnmxBV8u,0.030000000,421.854500000,,PAYMENT
