Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:12:00,335076,3NL6t6DmWAbnxjrawNTaEWwWvJezDsKSRYL2g4rG32fqMBAaUa3r,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk1nYF2Q5XT9Rg4DdP1yfXssn3QVe8mPjzzgAuwsQpuCG55F2J7d,28846,CkpYVc3AXfAcFAeseU7ikuDL7oNwxAsra4cKmrdJyjdRn1omzuT1Q,0.015000000,1.768589919,FPayment,PAYMENT
2024-02-26 23:45:00,333330,3NKJ24VLQqaNa4ugZGh98gVCxjsLAjyfgiVLDJYfLEzD2nwqz6ec,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk1nYF2Q5XT9Rg4DdP1yfXssn3QVe8mPjzzgAuwsQpuCG55F2J7d,28585,CkpZs3pkN7TRreJTJkpvvfUfGkQHhEq1xDFduRXC9ddnvjx1ofdpY,0.015000000,3.497603244,FPayment,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk1nYF2Q5XT9Rg4DdP1yfXssn3QVe8mPjzzgAuwsQpuCG55F2J7d,28187,Ckpa6a8sbPaiSCUPftcX83JBVnnduwrUkzTQ7hjRfFqpSwURtvKZP,0.015000000,5.226843414,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk1nYF2Q5XT9Rg4DdP1yfXssn3QVe8mPjzzgAuwsQpuCG55F2J7d,28038,CkpaLJBrPRfjankmfwcUFcJK2wWcwaq5MfLh9RE3gMTsWW2hMpkBs,0.015000000,3.481073916,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk1nYF2Q5XT9Rg4DdP1yfXssn3QVe8mPjzzgAuwsQpuCG55F2J7d,27760,CkpZ4BwvUeTd2VGY3YeRHn1E1Cpu4R4EHXLFcVTiX76doztc6FLWt,0.015000000,3.321577136,FPayment,PAYMENT
2024-01-02 17:30:00,318716,3NKJ8qiMKkgVqrYWmtGHasRQ7nM2c67c64hJ4RXrte279csD1exb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk1nYF2Q5XT9Rg4DdP1yfXssn3QVe8mPjzzgAuwsQpuCG55F2J7d,27445,CkpZA3cpUizDDqdSgFx711L7FjbtHLxgfJ2pt9wU4BicN4vCj2mCr,0.015000000,4.968656552,FPayment,PAYMENT
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk1nYF2Q5XT9Rg4DdP1yfXssn3QVe8mPjzzgAuwsQpuCG55F2J7d,27233,CkpZ7zu6GF3zZga5x2v6RWtjcRtqEBzLnLGLtXMWwHTEnZKbQycSD,0.015000000,3.293772362,FPayment,PAYMENT
2023-12-04 15:24:00,310988,3NKjkX8MsWud9aML2u4LLx1S1f7PeiXGKa1qxP9SHXC5Xjz9fCQX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk1nYF2Q5XT9Rg4DdP1yfXssn3QVe8mPjzzgAuwsQpuCG55F2J7d,26939,CkpYzbrmcFFgKCshpCaPRSFAkuvTDpQyjhNeMaD4LUdpGf9LNiTq8,0.015000000,1.640948534,FPayment,PAYMENT
2023-11-23 20:15:00,308020,3NLnFmiVqdu5KNi5Er7BJPCKevwTE8z6WpQNGbJfTueFW2vhVP5U,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk1nYF2Q5XT9Rg4DdP1yfXssn3QVe8mPjzzgAuwsQpuCG55F2J7d,26647,CkpZGtv7CEWq2up5AaHukaUAkNMetvH2Yrgj7Vfyjp7YwJQEhQgaH,0.015000000,1.650127469,FPayment,PAYMENT
2023-10-10 15:45:00,295317,3NLBJS74ZRoW7RXieSZeUJ8LkbbjnH6FpPchV42yMnLdg5AL5jLe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk1nYF2Q5XT9Rg4DdP1yfXssn3QVe8mPjzzgAuwsQpuCG55F2J7d,26536,CkpZS77fVaR66ymsJBffG9W3ekttFhMCBVpsukzxaLaPYSf5bnzhP,0.015000000,1.629695024,FPayment,PAYMENT
