Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:18:00,358604,3NL5b3wLMzfPLsRfHdZ99vhTfLa5Ur3YkLwGthZDLLJXeueSMGvF,B62qpwVJzZokemGFNbzYqNMb7nXHMMX36WvLuJuauB9WVTTbkuZfsmH,B62qryXKvkjL1C5qhR4HfLEMfMK4fZ7Tjma9tM1sMyU4Qh3nrnEa4Zz,5,CkpZu2zniiCxGU1ZUSTWsdjPSRjH32PYq7etTQeM8mmGS9uND91MK,0.100000000,0.000000000,,STAKE_DELEGATION
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qnpife9cYvUznzrcQjUUjSFuDdUMq175LrwsF1UD7AWW76Lw9fsA,B62qryXKvkjL1C5qhR4HfLEMfMK4fZ7Tjma9tM1sMyU4Qh3nrnEa4Zz,5,CkpZcgi4jVeYaQkgkc7DjDv4YvX8UvCN6F2Kj5TVAVPFEPcvwnFrs,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qmUewzFRUB2S9vT7CDPyVkJYkvPkLvYSs43oEDxcu7pBEh7No8xa,B62qryXKvkjL1C5qhR4HfLEMfMK4fZ7Tjma9tM1sMyU4Qh3nrnEa4Zz,18,CkpZ9LwMxCK6J3yUQYY2H2cMYy2uYpt6SEFsg1VpdLpopC2SgBQQF,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmqFVXUJh6RZjAiENH2DBYvrZkaNiBxkobCcBh1RwC24FXPUCPQs,B62qryXKvkjL1C5qhR4HfLEMfMK4fZ7Tjma9tM1sMyU4Qh3nrnEa4Zz,0,CkpYm1f4PcMNmxXv7G42dr2C9m9AYdq2LVJ7w6UaV57gaEVkCWnrX,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qqLvQXb9hBWqrNkkg1XhyqwazQqsA8DdnELnScvVMSVGq5kfbbJE,B62qryXKvkjL1C5qhR4HfLEMfMK4fZ7Tjma9tM1sMyU4Qh3nrnEa4Zz,0,CkpZyASz7ADR1tF5ycVdCwuiEZb9w8nJdyBA1FgC9Ndxs5Y7zQvWu,0.300000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qmT7Kd5rSF4kW48L9xnoXTUwW35VhsCS4wKitBHMRCmvywYE7iy4,B62qryXKvkjL1C5qhR4HfLEMfMK4fZ7Tjma9tM1sMyU4Qh3nrnEa4Zz,32,CkpZBcfEcBque6sMckTh9936V5xUtJjsmKQy8qemUgHagEX2hN4ar,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,B62qryXKvkjL1C5qhR4HfLEMfMK4fZ7Tjma9tM1sMyU4Qh3nrnEa4Zz,18,CkpZeAFBAtNbC2ViNSuE1kuzZtk2V74JFZbY3Z75wK7ok8dQh3zuV,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:33:00,290200,3NLadxPtYRWK4UAqwErYBUP2Xg7uxL9VkXfaWUnnwzXu1hxVA5f1,B62qkQJjJt3PL89vVXoHir7cCFPgpdJ1JCmhqHrfwjY7zpGYhtC2xHH,B62qryXKvkjL1C5qhR4HfLEMfMK4fZ7Tjma9tM1sMyU4Qh3nrnEa4Zz,24,CkpZfVBz7iodU2SHitdLWKSKS8JnJvp7pMd1nXdQn6HCZfcnLHckj,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-20 12:48:00,253161,3NLiygzNSC1KNXbPdTLTbAjy8iLYU3KLp8Y1ccyCPQB7tqQBJbp1,B62qryXKvkjL1C5qhR4HfLEMfMK4fZ7Tjma9tM1sMyU4Qh3nrnEa4Zz,B62qryXKvkjL1C5qhR4HfLEMfMK4fZ7Tjma9tM1sMyU4Qh3nrnEa4Zz,1,CkpYgVeyRzpEK57EUHtZcN5hgHLV1DE5nkvGZa6UnBzKEZ4KnKLLg,0.010000000,0.010000000,MIP4,PAYMENT
2023-05-20 12:48:00,253161,3NLiygzNSC1KNXbPdTLTbAjy8iLYU3KLp8Y1ccyCPQB7tqQBJbp1,B62qryXKvkjL1C5qhR4HfLEMfMK4fZ7Tjma9tM1sMyU4Qh3nrnEa4Zz,B62qryXKvkjL1C5qhR4HfLEMfMK4fZ7Tjma9tM1sMyU4Qh3nrnEa4Zz,0,CkpYQ6ftdSyyp83BeFXV7ZwHdspNiexDUnYooEx3F3FjbbaiKQr6J,0.010000000,0.010000000,MIP3,PAYMENT
