Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 21:30:00,128691,3NLcNRLpVyN7VNf73tGzktUQb8FYhRyQbtYNzkhZ3Byx9vrMyqU7,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qm9vCTST5gJwvjxELMpT3QW3kh8r3MzymvHgFBrZ5vvov1wL1L5j,1263,CkpZPAdCtSZQRo1wbo6XDc7aeGhcXCCuci3gGNBkx5LLeWPB9zFuT,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-02 07:00:00,95962,3NLpHDjKZHR4JaAGFs8xwmqpsBFYYUeK4nPMMASDk4jmmiQydgZX,B62qm9vCTST5gJwvjxELMpT3QW3kh8r3MzymvHgFBrZ5vvov1wL1L5j,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYwT98cRdiXmK7dGguZhozTj42NDG8jAgaEQqZcA4drS8HE6CKS,0.030000000,1994.970000000,memo,PAYMENT
2022-01-02 05:39:00,95941,3NK3ngVfRXMYK5DNb2omF9P6UvYxbwGQZaK6VrocWa8AjMrhLEAq,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qm9vCTST5gJwvjxELMpT3QW3kh8r3MzymvHgFBrZ5vvov1wL1L5j,52,CkpaAvNNiwj3m21L31RspEvcWD4PuCK2qgAmmTHiMtdP8KztsA3q5,0.020000000,1995.000000000,,PAYMENT
2021-12-01 05:15:00,86120,3NKfQgHFKoqYQC8QunMXMyRmU9cMYY9iGL9oYPq5Cc6E92XLtu9X,B62qm9vCTST5gJwvjxELMpT3QW3kh8r3MzymvHgFBrZ5vvov1wL1L5j,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,Ckpa25U5npuJd658tuVuxEJtiYtzLCg1zsaVabhVPLGQDfrPFzfAm,0.030000000,1872.970000000,memo,PAYMENT
2021-12-01 03:45:00,86100,3NKhNY4kBqhHGpFpgjzMjKKbr554FKAAwFoSqM7tUSbeYT3F9NoP,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qm9vCTST5gJwvjxELMpT3QW3kh8r3MzymvHgFBrZ5vvov1wL1L5j,44,CkpZmxcW9YB8TXiXVaXyDdPLCpr1GMH8MNk9fB5SCWTYomYaCQpka,0.020000000,1873.000000000,,PAYMENT
2021-11-01 02:12:00,76379,3NLv9WATi6r33vo6mW4yJPoezVwYNQqSy4YMDHyaeaih7rCPXD4U,B62qm9vCTST5gJwvjxELMpT3QW3kh8r3MzymvHgFBrZ5vvov1wL1L5j,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,Ckpa6KGdKJGucUs3b8SysUdnH3zA2YHAY9gNwQPWpSmMg2WieixX2,0.030000000,1873.970000000,memo,PAYMENT
2021-11-01 00:24:00,76354,3NLmsDCKRgZjLJ48rFpvuqD2Tb9vxPGByERLTgVRYzvNaJ7RjnkC,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qm9vCTST5gJwvjxELMpT3QW3kh8r3MzymvHgFBrZ5vvov1wL1L5j,42,CkpYZAgPwr1M6hrZmnquSuFWEQ1ihmoDD1PcAwUo3bKuvV89tuNLy,0.020000000,1874.000000000,,PAYMENT
2021-10-01 05:30:00,66586,3NLwCKCqRBHi6zvV986tcgYVdit5kwCxjP55wvy6t9QwhUfnHcoM,B62qm9vCTST5gJwvjxELMpT3QW3kh8r3MzymvHgFBrZ5vvov1wL1L5j,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaKAs6xdsTEdGgYUjScVepGcAtEQiaFFhhSJSwgAt8UMd9w2aEC,0.030000000,1821.530000000,memo,PAYMENT
2021-10-01 04:48:00,66578,3NKw8jr1ZxnZWLyGVG96qZtPDg2FC7HMfrhMyjS33K37AFxRYUp1,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qm9vCTST5gJwvjxELMpT3QW3kh8r3MzymvHgFBrZ5vvov1wL1L5j,33,CkpYqVj9X9xypYujvVo9h5emg1HPspt7BjnBeXdd4iHuK8Kb24Qou,0.020000000,1821.560000000,,PAYMENT
2021-09-02 15:36:00,57500,3NLR5vyZzBx4LW4MTbwugJUs5D89ykzMpZeFj1Z27ydJpGCaPM2Q,B62qm9vCTST5gJwvjxELMpT3QW3kh8r3MzymvHgFBrZ5vvov1wL1L5j,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZj9qNRGCf8k7vtjX7Y1WrykSNoCJZ8TprvbGt29Uao9uF9vo14,0.030000000,5904.958600000,memo,PAYMENT
2021-09-02 14:27:00,57483,3NKpRtzA8Em5Xo1EVXx5QhW7h3NgPJgF3hjuBfehfrpc4GBzGEfL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm9vCTST5gJwvjxELMpT3QW3kh8r3MzymvHgFBrZ5vvov1wL1L5j,3974,CkpaE4WBZuTSSxaBtBSE8HUutPGsLqUPDy8RSSbLRsScvtZoeAriS,0.100000000,5904.988600000,,PAYMENT
2021-08-31 09:00:00,56762,3NKaXFtwKmNFVLeybQtm8rdNyhTnZCosuk6eUna2yHr1ZFMSs29B,B62qm9vCTST5gJwvjxELMpT3QW3kh8r3MzymvHgFBrZ5vvov1wL1L5j,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZY3CjdFNSUWvaTCXLaHfRoP9sbB1TR8igL1ueUer8KwJUA2Pkk,0.030000000,1714.870000000,memo,PAYMENT
2021-08-31 08:06:00,56748,3NLufBX9rbGdPMSyZ3MEh3b4hPo2LEayHokdoDBntdwgKxsu2eTz,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qm9vCTST5gJwvjxELMpT3QW3kh8r3MzymvHgFBrZ5vvov1wL1L5j,21,CkpYhAiCmp7HQMcsFDXtHjqH7NN7bRxH68zkaxL2g5KBL68k8qgGT,0.020000000,1714.900000000,,PAYMENT
