Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:12:00,338479,3NLhuAn6r7K5dEEhA2KnNHZBnHF7yYxpfXdiBY5kUxCbGGdFRFk3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkVBCqwSj4pLurkx72xvd5eFx8XjLMrs5xL1AB6SsK9ziZdnakfc,67869,CkpZVwpE1fi5BT8cuX8ysg44HCCvkq7tneGb2SHU3L2a5b78H2mhj,0.015000000,0.000494618,FPayment,PAYMENT
2024-03-16 08:48:00,337842,3NKH3ykyEoeb66g9jVVUEpgvvTFHEzwRzuCJRgGJNowJjrt5d7zQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkVBCqwSj4pLurkx72xvd5eFx8XjLMrs5xL1AB6SsK9ziZdnakfc,67566,CkpYkZwoADzWhmNwNBobjGRBmaa2THxtpq6dKB2SYpzifAGDjDJGq,0.015000000,0.003711070,FPayment,PAYMENT
2024-03-04 18:54:00,335110,3NLPzyK7R8KqEUUYZcQHKfWZYwdYG4vNYf8oXqq9T2BA1RoumHz1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkVBCqwSj4pLurkx72xvd5eFx8XjLMrs5xL1AB6SsK9ziZdnakfc,66542,CkpaGM6hZtmTM4pQfwVcyxBmmHkD11XhSZPHetiUm5UjoMv5PqK8E,0.015000000,0.001614637,FPayment,PAYMENT
2024-02-26 23:15:00,333325,3NLgTxZQ8qjT2JjjDt42cfRcX2bgAG2yB1FMXU1VJuwT9R95vLLo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkVBCqwSj4pLurkx72xvd5eFx8XjLMrs5xL1AB6SsK9ziZdnakfc,65442,CkpZyymxsin3zKYurjeJA4imDxp2KktTKPZfobvueA2W1aJVpiaMW,0.015000000,0.004557391,FPayment,PAYMENT
2024-02-14 15:51:00,330115,3NKpn6YBaCpbNQGZNsmrJiKmV53458XZavm1tz5Pp23EaFrr16Cf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkVBCqwSj4pLurkx72xvd5eFx8XjLMrs5xL1AB6SsK9ziZdnakfc,64737,CkpYa2q8pkDhnAhjdWJVYrxhaPQbw8KzQTQfdDJzjSCW8E7KXDLBK,0.015000000,0.001611493,FPayment,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkVBCqwSj4pLurkx72xvd5eFx8XjLMrs5xL1AB6SsK9ziZdnakfc,64187,CkpZv8ZmKW56donkCqtjZAxb3VR4imvUfcBQmwurGDseRgP8xxd6R,0.015000000,0.005936283,FPayment,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkVBCqwSj4pLurkx72xvd5eFx8XjLMrs5xL1AB6SsK9ziZdnakfc,63612,CkpYjuVDi9t3KnGs8RfPyoBdxVhrqyNT2aVaS8vaRh1uQzGh6pSgJ,0.015000000,0.000760285,FPayment,PAYMENT
2024-01-18 15:06:00,322855,3NKJ3hGhLjamSJTKMv57U3yr2Bsgq6Zx2mCPir9uebihWvTQMnQz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkVBCqwSj4pLurkx72xvd5eFx8XjLMrs5xL1AB6SsK9ziZdnakfc,62588,CkpZY4od1FRu3FV5fYC2gBnGLqqMqnprfJ9sqQpq3fCTGNwUdkXBA,0.015000000,0.001982343,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkVBCqwSj4pLurkx72xvd5eFx8XjLMrs5xL1AB6SsK9ziZdnakfc,61937,CkpZrpqHSWdcRbrgpkpvRhnyjGewF7Lcuykm6NMdkiw6G6xEFp6b2,0.015000000,0.001528781,FPayment,PAYMENT
2024-01-02 22:24:00,318775,3NKUr6NZzXWdgGFqezsWyVxquw4UK53GY9MFnpES8o5c1FN87kt5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkVBCqwSj4pLurkx72xvd5eFx8XjLMrs5xL1AB6SsK9ziZdnakfc,61703,CkpYooC6bewk3hXqJ2P5oGjmAxwELv5fWg2M5ubnyy1sSj4K7EwCa,0.015000000,0.005993238,FPayment,PAYMENT
