Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,67840,CkpaBKqKqFuyFwqmyvphL5BMMEs81A94UpjBuUGFkFJvRwRxooR4y,0.003000000,2.108152050,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,66585,CkpZt2StT9cUAPixLxrPzPrJF6in8APKQaLvG5veDLKEfU9eKN6ta,0.003000000,2.360789440,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,65420,CkpYs1pmvusgwN6KDTrh3bdNuDN2vi3VFgktREq3gCTZyGS6svWri,0.003000000,1.620847470,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,64168,CkpaCcLkZPg755krB22rrGVyREk2Th51yAo4px8YNLpSWoL5i45hy,0.003000000,2.296597320,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,62969,CkpZdrQa6S1c7FJHusGEtWUnRfK1r51ftS1q6PzUfz6G7ZPAqDimq,0.003000000,1.734523150,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,61783,CkpZQZvkTx1zjunbFdpPHfnK6WFneN3h8NNojxjWuNDbvbBFkaBVA,0.003000000,1.973624350,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,60484,CkpZZ2m7zHUu7hYGY9dHzSKPpPWnxL6HZ5ERr8uCGtu9rmY9WPyRV,0.003000000,2.840141900,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,59240,CkpYsVYchhyNk6KdjpVHd6qCdU7DzThdFdE2mdP4QDgsJJz5ufUxN,0.003000000,2.709480660,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,58053,CkpYdmu8M27a2cPFwjipHk9oP1yPoZR8xBykDtaR7qM8fh747eQb4,0.003000000,2.267510670,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,56890,CkpZN6WPLyNU5CjYaewUunLNQtKS5CY4mLfNV4A2kX6BcPbbysJ4n,0.003000000,2.235015350,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,55680,CkpZM4fZm7aSYQDYiv89Lt6gQWW3d2Ankd52fKbS7geQAww6hCNCq,0.003000000,2.247129800,WeStake.Club payout #67,PAYMENT
2023-12-10 08:36:00,312598,3NLtQW8YUeKJ245saVQjVPukFzhgv3d4QBh1mN2CtYMiuSkc91Ca,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,54494,CkpYgcQYtmDR5mfuUmuzcADHqtuuKGizz4tYf2g1QNHCaprTKg3Dn,0.003000000,2.098962150,WeStake.Club payout #66,PAYMENT
2023-11-26 04:57:00,308627,3NLfqYBvVQ1LrPN6KPK4Tv39odFDSYtV7jzeCgGXm65pokXiN29Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,53286,CkpaFqUr1pVYwfMKYs8JKLRkHXGi3yeoZBzB7AfTVbP96ZsGdXh1w,0.003000000,2.436907280,WeStake.Club payout #65,PAYMENT
2023-11-10 22:45:00,304384,3NLazcL5cJdBjJQNGBnCMFuLPuBbUvEazVvqMMXt41ZhTdoS94vc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,52137,CkpZxAAjj6wadB7vX83cCoMF9Vn6ZziYBCHrJm7vx1inaJeDjUnZr,0.003000000,2.109847210,WeStake.Club payout #64,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,50889,CkpYa5qefcex1dgF3SGjShxvGdef3ZYt9FzrVNbnFDQYFshrb9kUW,0.003000000,2.465980140,WeStake.Club payout #63,PAYMENT
2023-10-12 01:03:00,295678,3NKvw7hpCnGZmUjVPFYGaFVHQfsnakmmjQAhuRDge4z3uX77TiZP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,49808,CkpZtHAEuYyE8yVjj2rVuZ9krppX8qQP6Y2TAGnmJGbAfADxu335H,0.003000000,1.526246100,WeStake.Club payout #62,PAYMENT
2023-09-26 16:12:00,291084,3NLtJEkjqvQn1JK5jWVaAYyhTQ8qv8p5MYM1qBUuriWtscgaQoB4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,48552,CkpYrJuxWddzLoUZTtodBfhp7Ds3KQ2ajg3qSMem9qhaonXM32sic,0.003000000,2.648987490,WeStake.Club payout #61,PAYMENT
2023-09-11 18:24:00,286700,3NLoGqrzikwyrF81JtFfxFVMJ2dJ8CBJPJutZG8LM2L3Q9dbJC5a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,47362,CkpaLX9BGPMFHJMAZy4t9cRNT6pMSmrVjoK5iNtQn4TxZ19UMAmyB,0.003000000,1.975535100,WeStake.Club payout #60,PAYMENT
2023-08-28 13:45:00,282619,3NLUZM2TKyAPe7CdrC8PHKAQzbrPtdygQz6sYsBEftBMD6mAeC8g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,46213,Ckpa9NWJ1hGYSCswa31zRLQAiMrNNPkc4u46NjtPzBqWvnGrgNVgk,0.003000000,1.393014050,WeStake.Club payout #59,PAYMENT
2023-08-13 01:12:00,278102,3NL1LW2JMSQya9jd1sSZ5sCjmpQBpHS9LUYz3yCfjcmwik8iJApq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,45102,CkpZSQRoxeSPKqv1BrJnreZhiXLcWoTVihQq4i4NmCTTh1WVi4Np5,0.003000000,1.663746310,WeStake.Club payout #58,PAYMENT
2023-07-30 16:48:00,274138,3NKWwNqDHBC2WnBUn3daPect95x6euxpeZgHZ8Tru1HLXHwFzAyZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,43885,Ckpa8d4AzQFrLAVaPg4MLWEHZ6VCfqkXpB3URQr7WYp4cm6a8zJn4,0.003000000,1.866906480,WeStake.Club payout #57,PAYMENT
2023-07-14 18:27:00,269394,3NK8x95NagHZxGhS8qyoUxe7HWcMsHv7FV9UL3yysMdK6Jr9tjMb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,42773,CkpZ9ggiB7JQPy8bGCmrCMJrZKkPQ3FEJbm1RMXsyzHAPWua8jwDK,0.003000000,1.504718610,WeStake.Club payout #56,PAYMENT
2023-06-29 22:00:00,265050,3NKSV4q5vbK7sKUFfHZrn9BdFnxwF2jxdyep55B784muthUjEdDr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,41605,CkpZTvaCnn5hfErLTo3qr84ELFdzwPK8oZcaejEGNR7uiD5pfeVhZ,0.003000000,1.514721180,WeStake.Club payout #55,PAYMENT
2023-06-14 02:27:00,260405,3NKTGyjDvVU4jEm3t1QzGkLZazPPfMd18UoeL31NefXyAWMu2jhY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojN1jv19UcnZUoEGyRfbHHqFokh9gnQqg6oRGRVQ51mY5AukmdL,40618,CkpZVtbHs2FpuFybF7ocg9Xnn937AwCdTogLpgU85mU9cs4xW8mQL,0.003000000,1.187362490,WeStake.Club payout #54,PAYMENT
