Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,212258,CkpZEKCoDuwgBMmpHDiVavUtsX9NHeLWxN1FV4a7t5EN7t8aJyJvR,0.002000000,0.000790280,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,210041,CkpYU8reJMQAFsvZ3xo2Qt9xdqTcN62Uji74DvqQik7xMeazri1fM,0.002000000,0.000801615,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,207821,CkpYpK8L7T6Emr1VDJVKmyiu4ueUhAxU89Miva1kLUn4pu54qPXeC,0.002000000,0.001068915,payout,PAYMENT
2024-04-18 09:45:00,346802,3NKrxYiWvUEoA5zzYXbysFTgiFrMfYYJZ2NdP5akcagYRQYNCCw5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,200986,CkpaALN24XNRtvKBw5JDPD47scsMo8jVeHaWjNuupyPn9wPk1kJF1,0.002000000,0.001175545,payout,PAYMENT
2024-03-14 09:48:00,337312,3NKvmkCwhMUNGE22CSU4T37WnKupddPJMGj3MEhVPLcQ9yBNSENx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,189149,CkpYggPFyimoERw5q5zqjmum54PEAnu1V7rx7itghwPwqY3cre4jY,0.002000000,0.001577015,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,155131,CkpZmz5NNfktfcrepKsj1E5UXfSbLuGwpxL7rQPqMiQXtk9mQXGKw,0.002000000,0.002885551,payout,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,153026,CkpZU11ePJyWkHsZAAYo1tVm5FMjAy39FFyxifTfHbzP1vqkHWL5c,0.002000000,0.003224091,payout,PAYMENT
2023-05-14 03:06:00,251351,3NK3bhmB7Jq1GPvXEpKjbQwMG99YP8UGPFBq4hBgnhBmDnzPhnoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,114849,CkpZR5BXYaEa1sdtMhHB12JtERYxSb81rAhL7dZo5yBWhSkX7CmeD,0.002000000,0.019423586,,PAYMENT
2023-05-13 17:09:00,251227,3NKYBu7QRGQsWvZPkQV1N86R38oRXXXvVq88jpcB8uAFeV21Mnxa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,113278,Ckpa9Xav39p9UjzNhpDnVMhSMRJbjiJiuiAXTqroEaYGLm8R79gou,0.002000000,0.019423586,,PAYMENT
2023-05-13 07:06:00,251094,3NLWrDenCUdaQFfan8d2zz2vkMTW5DZMqyKRiJcC47wcnHfKTpsx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,111706,CkpZvUwH2cpcPJw4whkmXx9dXYjG3pUqZpbprzdjMgfP5dhDekdyM,0.002000000,0.019410081,,PAYMENT
2023-05-11 20:51:00,250684,3NL9HwYJJqAWEC1KANyshVMjs5HT1mgdibYWxv8L9joLpu5wCbqz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,110134,CkpYYvN4Gb8PUMmXSNpC2USQJ9aiNDnZaKUWfK7L78uNUbCN5xBcR,0.002000000,0.019383071,,PAYMENT
2023-05-11 01:27:00,250446,3NLkX83Evv52JwEuZaJo14Yv2uGeUdek6UqSBes9c2opPLTkKSdD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,108540,CkpZufXTDDeA1r8xHkBp8fYxMZ7gANsh75PVEZ9ehZmbMsNfSjmtX,0.002000000,0.058304846,,PAYMENT
2023-05-01 12:15:00,247677,3NLEuVCE1jYd84jTJMLHvjph1DLeixSY2nKx3ThrNGbBYkS9rCcc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,105949,CkpZrp2H9FZjRXCYG2gprDSebrnPsufkpz65o5Cr9jVadupc4JbES,0.002000000,0.035589223,,PAYMENT
2023-04-27 08:42:00,246471,3NL9ckcP4YH3J6U8CGuZLRba5odcMXsAuKysARia23Lvg7KFkDXW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,104406,CkpZ7rS9zqGTeRb6tE2ChiEoH86YsisAK3m9BGfKyh8Rc3FQ16hJs,0.002000000,0.019079911,,PAYMENT
2023-04-26 05:30:00,246147,3NKPbR1djG3B2MgzygggN1FUdAKCcRg9v6XZ1iggjCuvi5BPg28M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,102791,CkpZ1EP1H4TkfQ6ZLW8xPHaMUvC3N2s7NHuTBgKzEY6vFBP9G4jr3,0.002000000,0.019093186,,PAYMENT
2023-04-25 19:24:00,246023,3NK4gbWWEszAtq1DN2LdjjDZRUv4PpVBw81gsEmNTwkgL67CEpwJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,101158,CkpZmSE8QmHbvLnEkcEVSJcgjTEQB9uZ1DanYBySpwKdGENCFfSeg,0.002000000,0.019093186,,PAYMENT
2023-04-22 05:09:00,244973,3NKqRMuk5WtBm7wycDKbA5u6SRKkMuR7Yhb89FmQrwaeYnC4rUiw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,99545,CkpZH8XSv6NHUHgCPnurTc39FtwmiQmm7y59L92FdoknLgeeN9qPx,0.002000000,0.019093186,,PAYMENT
2023-04-20 17:03:00,244537,3NKq1buxomfRALHZYKC8jkJHsDNjVE48Fs6Gj7PzzVivASYGWZCK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,97932,CkpZtLzo7cXnoGUiwoQhyntekYMfdbHVBpqHeVKmzCvie4qG6n9De,0.002000000,0.019093186,,PAYMENT
2023-04-19 08:42:00,244141,3NKMPVfPcfF7HkQXraYeggmkh4RkyK8jvNwJAbwUgDFvMdXUjMzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,96319,CkpZRmruyX9yS4ngEmurMp7uBUoocALEZY2c1n6s7ESSPCsxoGoJo,0.002000000,0.019093186,,PAYMENT
2023-04-18 22:09:00,244021,3NL6tCYMpPikCkYfdhpwFydyiCMguoVhHrmPSUNWvjwhap8atyvg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,94693,CkpYnAQRobtBQJtKv4MYv4LqvRXm4mWrPkkd686n54rEDAM1RbEnW,0.002000000,0.071662679,,PAYMENT
2023-04-17 16:09:00,243669,3NLkuZr6oTygmM5EAqhuZwMXwsaAALa7N8faJCixVN5A8fXeTuWb,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,B62qjKDskMYHXBUJUHpxnCS71ZtFXUXg9Zq2p1E3jFn8Hv2BSRzCAtv,5,CkpYqMbgNT9Q1Cw1xDrVMtUBc1LW8cLGF8wauyohuGnqFPFrYYNBd,0.010100000,50.532931495,,PAYMENT
2023-04-09 15:06:00,241359,3NLMJyTY5fN4iV1BhGRjTwEbQ3bWkzhJ5yTihy1P45vAcg4MCY6f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,92119,CkpZfpgjbkL3qa2P6sPQT8FwDwrxd5Fm47wEF7sFvnjQgvntzb6Bh,0.002000000,0.019625321,,PAYMENT
2023-04-02 03:12:00,239209,3NLs5nJoBDZKLGbhjgvkhhp189St3oexPiXtEKQhyJquZdBTcAxU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,91774,CkpaAwYmwgjtVEiQEdzAwEHWzCFBwbKdkQRx7R7gKBsu829Locdsh,0.002000000,0.019598050,,PAYMENT
2023-04-01 15:48:00,239062,3NKmukHNJNcNRtKkqK6f9CDx2LrWWzRzE9w5v5ZcYNdpGpuJpjyz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,90143,CkpZdNpvBxbd8HBiK9pLPWTqpQVKsarg22BtHRMeVwMgCHTLTWdH6,0.002000000,0.019598050,,PAYMENT
2023-03-30 22:42:00,238562,3NLAaDe9GdmwSeA8qwVmcj98zEj3EL8xMFjqFoFjXP3k78kCiM4b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,88541,CkpZ1udUZmLKhwAww5VVFK4ceZvGwTYzrzhaxeFwkaLsXtm1p6hJR,0.002000000,0.019705553,,PAYMENT
2023-03-28 10:03:00,237798,3NLY87wGFUbnCYapVj3Lnu9uGfCiQeU349MoswEXDWiDM7Gr7UZg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,86934,CkpZpH7Zgfkp9FkwPvgQHrX3neEAixG2DTmNtCmCK3WtdeDGr7GnP,0.002000000,0.019678134,,PAYMENT
2023-03-26 16:12:00,237278,3NLA8bDDb4kUcpS3Qm4ZwkVA7KLtbdHAzJTSZi6h41PiuhruX9Dh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,85472,CkpZDDvb3iM4pc3g5cQ14bGFrs6cRC63Zo8NcJfTjBACFDzYDWE78,0.002000000,0.019705553,,PAYMENT
2023-03-26 14:42:00,237264,3NLdnuTjVWV16hCoLxFRCcPZAdpqcXZ1qUD283AvdvVhqDgyfkfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,85316,CkpYSPrFLjbzfGTkc8ncKH2YibtuYDAmUdGqW6khFMKpmf9qC5ZAa,0.002000000,0.019705553,,PAYMENT
2023-03-25 14:00:00,236966,3NL3dRg8aGGGBfPNDVQwdNGCieQdxzb3FBQLz3Y5fXCM1fU7aj6J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,83713,CkpYU2Dc7J3m2buNhCocbhaXmBRgqf1QpjDPZy1vkyDAAMVjeuR83,0.002000000,0.019719262,,PAYMENT
2023-03-24 10:39:00,236631,3NLhU6nf3w1EJMPKkQaC1khCxPFj1JzUYDwCcek1WN7j1pQv5iAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,82110,CkpYapHkt19gfqyLy6jUyX5CWNvp8mK9ymBuBRs54VAxP9vUKSpgT,0.002000000,0.019678134,,PAYMENT
2023-03-22 19:48:00,236124,3NKvUxsEgnfiT1mErqxfo7a9zH1TdqEkf2pZPF9GAQHXsvAQqu4a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,80490,CkpZmfjPLdi3wGhE9iegzWnhGef4vqziWMtHg8ufYyQSyAsk7hgsw,0.002000000,0.049880096,,PAYMENT
2023-03-15 09:12:00,233975,3NLBUEhmNAWg26dng1Doxm8V56hUhBdY9s6huYRbFwhnMedxn76F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,78791,CkpZ5JJ6rZNm8sAKRkGiEg4icNTHyqene6PJCvMaueDUPLUpvkUHL,0.002000000,0.028294326,,PAYMENT
2023-03-12 11:15:00,233114,3NK6UMmdonWjPmwFQRYxurcg4bmdHvpU8pj72j7pKzK25peuHQZv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,77145,Ckpa1P7csaQmU8ve4LC3zL8V5R9rjcbrB7MeUj8V2g6J1yxM1p5hF,0.002000000,0.289260385,,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,B62qjKDskMYHXBUJUHpxnCS71ZtFXUXg9Zq2p1E3jFn8Hv2BSRzCAtv,4,CkpZuzM7PqaXdEjzMf75NXPmLhybFfrGgjukCbJKgayFMXqriYrA8,0.010100000,23.150000000,,PAYMENT
2023-02-15 01:09:00,225470,3NKFLcjdY7aVAw1sVCWdAtXAqo9twRZvwhaBrfGNHRhPsNzZ8k5A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQ1ra97E4CiDY9RccDNeLvPzkicsRFFhbPnwXoG37NfBg8DMhCH,61783,CkpYsrKgUZoayraKtuXP4aepwrNSLzZYjHXK9Sni9RWCrkBUUR5wg,0.002000000,0.018544578,,PAYMENT
