Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:54:00,356636,3NLa23jdfuFLdTnACVyH3XHCRwTDY9v1JTuGT9zJvNSf5vSqviJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEQG5i8z8r1gqMcmJPnJy4JjS9c19dM6pXtnd9xu7erFwuJKB2v,573163,CkpZjA6882jo1DY3hRiSb13cfpaMQ5gF4X8fgZzxtKXpchM8fgPoW,0.001000000,0.068228628,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEQG5i8z8r1gqMcmJPnJy4JjS9c19dM6pXtnd9xu7erFwuJKB2v,554731,Ckpa2grNmcCjLb2VogRfhcBwDU4KZEM2FkBx8jfBDooWHiNKJeSkR,0.001000000,0.070511159,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEQG5i8z8r1gqMcmJPnJy4JjS9c19dM6pXtnd9xu7erFwuJKB2v,537446,CkpZm8iVf7NsP8mokQdo6ryFy2N1Zyraj7zWWaSGpGjtd2kqaon9z,0.001000000,0.067835846,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEQG5i8z8r1gqMcmJPnJy4JjS9c19dM6pXtnd9xu7erFwuJKB2v,520345,CkpZdZsTfyrsWTkttpeLKRUyZshg98umAVq7o7J7Hh5rSbmDEHTXW,0.001000000,0.063564847,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEQG5i8z8r1gqMcmJPnJy4JjS9c19dM6pXtnd9xu7erFwuJKB2v,502904,CkpZQHSFqq3Atm2xCpCa5ffyiFQ4mMw2AapvQ9NpNKg7hYsn6m2HJ,0.001000000,0.074126446,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEQG5i8z8r1gqMcmJPnJy4JjS9c19dM6pXtnd9xu7erFwuJKB2v,485944,CkpYorLpm3wpxeNLerXUKASJnzScC839LFKuU1M4ZWK3Fa8wjWgrS,0.001000000,0.075349616,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEQG5i8z8r1gqMcmJPnJy4JjS9c19dM6pXtnd9xu7erFwuJKB2v,470262,CkpYhmPXJ93zYNqxVSJhhXV5xakMocZ851RWSfHi2aTaxHwpc1vx7,0.001000000,0.068091157,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:42:00,328921,3NKNZh2jLvx8n1QCPx3k3aGyWgjxkGp35XUERnd53Z6JriUQRyKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEQG5i8z8r1gqMcmJPnJy4JjS9c19dM6pXtnd9xu7erFwuJKB2v,455045,CkpYsbRbAUEcAewPHYEhz57JT6Ze1KniGdv7bVLDQCUCpvLNuYZ7A,0.001000000,0.062688931,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:24:00,324989,3NKNZgC6jaB6jeQ9B91BJ2yaxjwtpo8v9QmscwbpijWb7bRLTYkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEQG5i8z8r1gqMcmJPnJy4JjS9c19dM6pXtnd9xu7erFwuJKB2v,441419,Ckpa3g94b7dEpwxaZGrsKqpazVDnvra4xh8iAzypQS2LUzhBPckAk,0.001000000,0.070289461,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEQG5i8z8r1gqMcmJPnJy4JjS9c19dM6pXtnd9xu7erFwuJKB2v,428423,CkpZ4tfMyQoKWhmo4EbhZCqUF33FPTGeAfDDyvh3KemPLmbNAy97w,0.001000000,0.070367356,payout_from_AURO_Epoch_68,PAYMENT
