Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:42:00,360088,3NKAFK2aSiyabZR8CJTggh4vR1X12goveVz7NUfjQPz8FNfpfpWZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVGbcNMc6pyNBFyvQGp9N2AKit3cKfVyRLyvX1RHMcDRCerwhQF,131868,5JuJdAwQmvuhRwptDFCwSxRmjJs9gDAbPqevNio6kVae6uTKtcyW,0.001000000,10.402374499,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVGbcNMc6pyNBFyvQGp9N2AKit3cKfVyRLyvX1RHMcDRCerwhQF,128145,CkpYj2JWxhCkhpjnkebn1f8vSnUwPdVQpHam7ydcfJaEwBZ5BD431,0.001000000,8.773550234,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-12 13:39:00,353410,3NLAFavgAi3fw6k7D2wmnsybdvMCQDFREd7mfNLXXnMVngXAzmWw,B62qmVGbcNMc6pyNBFyvQGp9N2AKit3cKfVyRLyvX1RHMcDRCerwhQF,B62qnsJJfkEpc5ydN171nWM4o52N2VZWH3csfVXYv4H83TAcWPYmuqp,1,CkpZyB8CetEvryy4uxZmxZXdjTr6Y4JvK6YroMcQaBfJo3JM57Spo,0.017323260,1478.297788874,,PAYMENT
2024-05-06 01:27:00,351651,3NKPtSwGQCRZFxZQd6nMWVg3AzVJ9kxvyrQtKibngwkuTNz6aBGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVGbcNMc6pyNBFyvQGp9N2AKit3cKfVyRLyvX1RHMcDRCerwhQF,124397,CkpYcX3SSVTL1wfj1sH7pM845W6t5T88rts1kEuH3vMMS5ALKKegP,0.001000000,11.445635620,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVGbcNMc6pyNBFyvQGp9N2AKit3cKfVyRLyvX1RHMcDRCerwhQF,120675,Ckpa34Un4x6m8FdHB67txh3MnPTPtmCoBwQLZhPcTs9LoZLtstBvz,0.001000000,10.443118747,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVGbcNMc6pyNBFyvQGp9N2AKit3cKfVyRLyvX1RHMcDRCerwhQF,118829,CkpaCtzDSvNTTMrfgKBTnkrKt24rMrtHqexsVjVPMA6MnLSUYTJKL,0.001000000,8.197833201,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVGbcNMc6pyNBFyvQGp9N2AKit3cKfVyRLyvX1RHMcDRCerwhQF,113384,CkpYfHKQit6URLjidiABTCE2t5ihsFxsyhjCsB27gFYoVsgsZ16wt,0.001000000,8.594903789,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:57:00,335933,3NKM93AdXvmHXCXcriKXjQgpU7CLbatRP2T8o2Z7LsirCaZNuTzZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVGbcNMc6pyNBFyvQGp9N2AKit3cKfVyRLyvX1RHMcDRCerwhQF,109821,CkpZp1fLcJksdQD8gdQP9BJ2LnjSu2Vv8D76R4dQdVNdMdn5mxrkU,0.001000000,9.331011008,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVGbcNMc6pyNBFyvQGp9N2AKit3cKfVyRLyvX1RHMcDRCerwhQF,106380,Ckpa8vK8fD4WM2XExHGognymGGA2hxEALyWErNixKVf4GA234WKT9,0.001000000,10.146747269,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 09:24:00,320714,3NK717fze3P6H6xtQZv7eyDT8VRxmaZpH5FQH3ufeviY8A7tAr4b,B62qmVGbcNMc6pyNBFyvQGp9N2AKit3cKfVyRLyvX1RHMcDRCerwhQF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZu69PybtcuwRgRefAVQdhioQLctc94BeHQojECRjHDyheofHsb,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 08:57:00,320709,3NLhhjo2YwHY3NCuHHCDt3RAUb1JDPVmid41f3BQmSY9LfQhvBAJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmVGbcNMc6pyNBFyvQGp9N2AKit3cKfVyRLyvX1RHMcDRCerwhQF,37032,CkpYrUFvP5W8jbfJoWCmtgSqmMSp3YTXTuXF1Gj4skNHmStSHNGYx,0.300000000,1421.187662500,,PAYMENT
