Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:36:00,352263,3NKSKrpjfWgU3KX4efGwzESJevUVQCmAuuX18G5inN5NTQRYNR96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1pa8AxgfAtBA6mSG8mf1Fe4287956hYMBuc5drSCLNuPfd95qZ,552374,CkpZi7R7oLsGCtoVh4i1gUpKEqcjDAvxoLwJbqhhix7q9ehno5EMF,0.001000000,0.309635249,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1pa8AxgfAtBA6mSG8mf1Fe4287956hYMBuc5drSCLNuPfd95qZ,535144,CkpZubVUyHc9AQn1FtBDYURrop4NaYmHmLABvn8pe2QJ2bL2RQMsV,0.001000000,0.297887096,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:57:00,344361,3NKkwscXB2sdSfob4W8GMXYEefUw59bxa1icvFEJjB7ngNsSVVQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1pa8AxgfAtBA6mSG8mf1Fe4287956hYMBuc5drSCLNuPfd95qZ,518112,CkpZcT1i7jpC57m2tQG7cH8MhSsMyyjJVBygbzdWSYYBgeBTc2DSH,0.001000000,0.279131927,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1pa8AxgfAtBA6mSG8mf1Fe4287956hYMBuc5drSCLNuPfd95qZ,500915,CkpZqVq5P8YmWdatMq3zTBTz9gsW75mByyjmLAEQbgrHqtG1jXvBg,0.001000000,0.325510967,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:21:00,336575,3NKrHBr1NodoF6CSDT3EKdtzZH7ahwDEd1a3jiosWLjyzrPFAt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1pa8AxgfAtBA6mSG8mf1Fe4287956hYMBuc5drSCLNuPfd95qZ,483981,Ckpa9zgkzVvbD6Sa71AtaS3h4v8Fgac7PdBUo57kmLKkY3u9Kzist,0.001000000,0.330882348,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1pa8AxgfAtBA6mSG8mf1Fe4287956hYMBuc5drSCLNuPfd95qZ,468351,CkpYXoZVsy2TnzZyaL7CxBFC1H6A5iwBpjnS84ke3RtQ63tvBXqr1,0.001000000,0.299008616,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:48:00,328845,3NLd3P9yU6ggiVUEBkB1tFANg7GakHgMUszaY6mBGzQ9aeei6xZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1pa8AxgfAtBA6mSG8mf1Fe4287956hYMBuc5drSCLNuPfd95qZ,453252,CkpZZUF1wQoLBfju3mqQyDamdFk95umWPz6BVmW2GLjA6KusVRuYn,0.001000000,0.275278353,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:48:00,324905,3NKi79qUnRQKMpPaeSCNLrbGmdkr7WUR9r14XiscU8me66ZjuCiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1pa8AxgfAtBA6mSG8mf1Fe4287956hYMBuc5drSCLNuPfd95qZ,439783,CkpZTKVWJ1HwQSthftrEPfqRFSzmkEfHKQe7u1BmnLTNnapvcZYSu,0.001000000,0.308623834,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1pa8AxgfAtBA6mSG8mf1Fe4287956hYMBuc5drSCLNuPfd95qZ,426800,CkpZ5BKzmb4n8qNJ26tWpt5rnDYz4ofder2upDUykDCLCbhCGmGRn,0.001000000,0.310056993,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1pa8AxgfAtBA6mSG8mf1Fe4287956hYMBuc5drSCLNuPfd95qZ,413944,CkpZDXHNBPfUphCcURMejfRX9ER4hFqgA9eBvkxyX6rG55Zwk2Szz,0.001000000,0.343101844,payout_from_AURO_Epoch_67,PAYMENT
