Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-22 10:03:00,170472,3NKPToRYFVNKm4736BGiKf64uRKyVnddyZFFzeeESfWLhV4Kqo3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotWoLbtAYRN4Gepw4zJRwMos9ijSU4mdPNQtYRCXrFWprmc2zvm,94345,CkpZ1vML1yahAvp16Jw6V7k8HwvSp9qrZhDS8KspVkE28oqF53upt,0.001000000,0.015572223,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:48:00,165722,3NK5gHje84pjEX7NPzQN9Qx7nfyKMVCvHBHXNpLM3dot4whcmFPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotWoLbtAYRN4Gepw4zJRwMos9ijSU4mdPNQtYRCXrFWprmc2zvm,87809,Ckpa1dR1YpAoyddnheCqw6Q4HvZxya7vM3drNUfABhhLeMbzie5ke,0.001000000,0.016237806,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:45:00,160452,3NKwiU3evVp89hwnn2C5X1YNrkLNb3hG4h9vqpkADRarn2m2D7ZH,B62qotWoLbtAYRN4Gepw4zJRwMos9ijSU4mdPNQtYRCXrFWprmc2zvm,B62qq3qp2fGKHvXc59sV7qUowjpFf3hFxAHn2Ji3fRnmGBG96jhuiCC,2,CkpYtyUKS9Pset1XPhr8pZKgeVnsgLz1NHBXsphAz8bXvhQMPhBtw,0.010100000,1.889482443,,PAYMENT
2022-07-22 14:54:00,160410,3NKYBv4pPb8YCTPRbwVpyPrQaQJUCMc2VNdffviePhWyj3QK1cYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotWoLbtAYRN4Gepw4zJRwMos9ijSU4mdPNQtYRCXrFWprmc2zvm,81378,CkpZZtwp2ZdeFAkxDRWY6P43CRE3vB9F7A2QBFKxH2LzV1RTmRfvi,0.001000000,0.014698123,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:00:00,155916,3NKsVFY7ySCvj3W5k7hkPwyDyxMK8wZYsG6KfYeNM7T6FYFcNHkg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotWoLbtAYRN4Gepw4zJRwMos9ijSU4mdPNQtYRCXrFWprmc2zvm,75112,CkpZ5AyUxVE7XT8Xme8vTRxiDVvZULJcng8HMJgXXQEaQfza8zMKr,0.001000000,0.013307964,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:30:00,150797,3NKPbBrmd2ToGft3xJGQsJdfsrnkUF426n7VKJRJbQhzYNCmiWhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotWoLbtAYRN4Gepw4zJRwMos9ijSU4mdPNQtYRCXrFWprmc2zvm,69000,CkpYtBSiPoGBrmxHecFRPAEZZmc7AMf678QQhix9vzqWz7p9krSUT,0.001000000,0.015747316,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:12:00,145663,3NKGiwRHiuxqJCHnRhWkviTFVQFDf19eWGff6pzUDGVpd5mBybFW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotWoLbtAYRN4Gepw4zJRwMos9ijSU4mdPNQtYRCXrFWprmc2zvm,63145,CkpZRwWayRYp3kzcwqXjiFDHpjbLKMG6iFRKXkWYMh6tcRR3NZP96,0.001000000,0.012269873,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:24:00,141165,3NLizrcmFpc7rVeGMBbA1FP7m3i611nXecFKL2WPFsSAxV8VQtgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotWoLbtAYRN4Gepw4zJRwMos9ijSU4mdPNQtYRCXrFWprmc2zvm,57431,CkpZFrY3buLWckw3U1uwQiF5tTczfeTDVLa8bhGbw24HGudkKwfGQ,0.001000000,0.016234465,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:12:00,136369,3NKNkCn7424s2su6rAz3MMycZxq3ZPCf92tcwLNkztseq3QtnyQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotWoLbtAYRN4Gepw4zJRwMos9ijSU4mdPNQtYRCXrFWprmc2zvm,51891,CkpZ5Sp8PX7jxUgsNQnQpZtmxsrFyP3jPA8EAscLqWTsyUk2ogjQi,0.001100000,0.017123230,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:00:00,130957,3NKmM5dJrTnzmK3Re3efguoWPE4GUffJBkDi1aM4SkHx9QpMD3PM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotWoLbtAYRN4Gepw4zJRwMos9ijSU4mdPNQtYRCXrFWprmc2zvm,46761,CkpZmjRpXjze3zf2jKNT18iV6pSF2XHRwWFrMyydZmHJEXj7gbVjV,0.001100000,0.012307565,payout_from_AURO_Epoch_26,PAYMENT
