Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-01 12:21:00,212295,3NKk6X6jQKPVg8exA9iUKw42vbfvc6yDVJWjpr4Lp2Pppo6gTfNs,B62qqNnJWDZW8zRvXrCCd5vfcwZ2J8M2Hhnc72WfQtBUFGiQX57QXs7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZzwwXff6XSesNATb8QPnT16qpntPip9tov6avRFB9bDeiEqU5S,0.030000000,116899.970000000,memo,PAYMENT
2023-01-01 11:54:00,212289,3NKSeqoV4v2QJcnMKmxwAoNZyUzXCxxVXfRTHHxUpbxvwWqAMX5C,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qqNnJWDZW8zRvXrCCd5vfcwZ2J8M2Hhnc72WfQtBUFGiQX57QXs7,11,CkpYokEZfoquXmabdWEKKBA3CtjRBNR5pQG6EhD9X897uYnP65qUb,0.200100000,116900.000000000,,PAYMENT
2022-12-17 17:36:00,207789,3NKF658b3NnjHU8tucuwgP79tH1waDwi2xUY9dHLLwRkXK11TUjH,B62qqNnJWDZW8zRvXrCCd5vfcwZ2J8M2Hhnc72WfQtBUFGiQX57QXs7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,Ckpa2z76kEpWGcLPBbr2GrbGCBLX3heBXd2zMb2sTHGq5vTiikAxV,0.030000000,83999.970000000,memo,PAYMENT
2022-12-17 17:06:00,207785,3NK4mF5m25dfg6D11hk2UBDUH9STCokzfazQZFuEvzdjUUU98xCa,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qqNnJWDZW8zRvXrCCd5vfcwZ2J8M2Hhnc72WfQtBUFGiQX57QXs7,10,CkpYTSvN1FQNocSeBqg6gWMT2zWHUE7p2eoLq3uVPgn5gJCnmx7dM,0.200100000,84000.000000000,,PAYMENT
2022-12-02 19:27:00,203281,3NKuh7CCdSYS8X4R6GaSWhEcgypYApG13umQqj1sAQSd6RSDzkD7,B62qqNnJWDZW8zRvXrCCd5vfcwZ2J8M2Hhnc72WfQtBUFGiQX57QXs7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYbpK1DxmMHJ2UFkqgxVMLVNi2EW7ZPqtVAffkR3sRhEHNBvoWf,0.030000000,82386.970000000,memo,PAYMENT
2022-12-02 19:06:00,203278,3NLgaYhMyG5fZ5DGrenQfAcrUsrHsM32AujL7EK5jnaqwKugPENX,B62qkEwFcmFFeLFzxmK4PL831envysCKedf7eXy7bje9ndmdNABmhb5,B62qqNnJWDZW8zRvXrCCd5vfcwZ2J8M2Hhnc72WfQtBUFGiQX57QXs7,9,CkpZmAs4Vcy4jeosBhGVWzmUwpUcncFNRD1ps9dEX5xsHtVX8L1XS,0.200100000,82387.000000000,,PAYMENT
2022-10-12 12:27:00,187061,3NLbzypy7uSA27cqX33Sh1eQxrw2fy3HnzatumJ5cniPU941fT2g,B62qqNnJWDZW8zRvXrCCd5vfcwZ2J8M2Hhnc72WfQtBUFGiQX57QXs7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZeGN7aHiMZni4nAkaYNP6cPCkqksJWi9Q3AvPX9Dj8mRWKWThn,0.030000000,43862.546111000,memo,PAYMENT
2022-10-12 11:12:00,187044,3NKbMKT1DBBc3RD1Hvk2gKw1fxeP3xqobUP5Cc7ZMpC3jxqnrZMm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqNnJWDZW8zRvXrCCd5vfcwZ2J8M2Hhnc72WfQtBUFGiQX57QXs7,79537,CkpaJJmLWQsAGjQA1BKcPHPPj7ogy3Lad77xDGUVbGNyKQWNdCJMT,0.030000000,43862.576110300,,PAYMENT
2022-08-22 02:57:00,170377,3NLS32Li78vPkMC2CtLp8dBvQ4w42wHWwZ2hBEyyQoUByTAr4sxu,B62qqNnJWDZW8zRvXrCCd5vfcwZ2J8M2Hhnc72WfQtBUFGiQX57QXs7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZww6hTBV6EGNHCRQ7UGhvNwBtAbnarMpRoXYntqizYxtxHSjuB,0.030000000,999.470000000,memo,PAYMENT
2022-08-22 02:45:00,170375,3NKSYxq4Du1Y5t2rMBUKpSDuu5dVok1XAKuxvDdiUeSefZ4KfKVM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqNnJWDZW8zRvXrCCd5vfcwZ2J8M2Hhnc72WfQtBUFGiQX57QXs7,74039,CkpZUuc8bzjYwvioRHCvkCHBPpWu96RH5tBmtgkqofkDcj4CNWAtk,0.010100000,999.500000000,,PAYMENT
2022-08-21 11:06:00,170175,3NKnfgn3QJKGHxmJyADL125eHMpDQvYDAMgJY1ep3xH7YFSRBnEh,B62qqNnJWDZW8zRvXrCCd5vfcwZ2J8M2Hhnc72WfQtBUFGiQX57QXs7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZWeYvZKckdijvjpQ4dyVUaCi57ufXPWJPWyZHqbEafn5ohEjWK,0.030000000,5823.478837000,memo,PAYMENT
2022-08-21 10:45:00,170170,3NL1moyfSARKBEccfeWmT6JHXFPYGj86qxNavr7jMynMYNwPbZfH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqNnJWDZW8zRvXrCCd5vfcwZ2J8M2Hhnc72WfQtBUFGiQX57QXs7,73986,CkpZeSYkVeLMoYN4E7qbe7LFZ3VpnDvqw5qM7GwSzp7YyURHxR2ee,0.010100000,5823.508837400,,PAYMENT
2022-08-17 06:36:00,168798,3NK8G5dhhGvG9puqU4UjTKRHkCuhY7Y8grBGGxunHQpL7xEU3pHp,B62qqNnJWDZW8zRvXrCCd5vfcwZ2J8M2Hhnc72WfQtBUFGiQX57QXs7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZfjTcX5LeDz4YyKFyARBtLxVbS7eEkRKuWGM3FcV2hmkMPDSjn,0.030000000,35055.423039000,memo,PAYMENT
2022-08-17 06:00:00,168789,3NLErN79h9UwKSpJR8K9Lc4anSJGAJyFJiCeNhBLeLxDkZdKQwm4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqNnJWDZW8zRvXrCCd5vfcwZ2J8M2Hhnc72WfQtBUFGiQX57QXs7,73305,CkpZzfp4vA752hq9gbY11k6DSUtWTPRSkk8qPX2rGCp23rGGv3i24,0.001000000,35055.453038700,,PAYMENT
2022-08-15 13:06:00,168237,3NLS1VfPsxvKxb95uy1KvzayJsvRYMnrY6AkAFAcNXqWVhGkxANX,B62qqNnJWDZW8zRvXrCCd5vfcwZ2J8M2Hhnc72WfQtBUFGiQX57QXs7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYXtFVM8WLZqRwqoPZBaAda642SjuAnPL6FVYENYFWNdKjAwBEm,0.030000000,23386.160000000,memo,PAYMENT
2022-08-15 12:36:00,168232,3NLWWJ2VRnGeRmnNk2c1dhKbrQxeR16smqePmLccvTRQGUFt1ZD4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqNnJWDZW8zRvXrCCd5vfcwZ2J8M2Hhnc72WfQtBUFGiQX57QXs7,73105,CkpZAQi6tXwWYMM74WBQYnqkRmnVXvAGNwY4xeWSuaUGuGk7RQY9b,0.100000000,23386.190000000,,PAYMENT
