Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:06:00,356789,3NKQQYfEnaZKrR9CPL9dkda61GEvdXeooYg7L579eUTB2e1thzRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,576634,CkpZjasE4nRzsT1ABvJJ2m1kJQuKRGBAGu8AErcSnuKANDHaZC3Wa,0.001000000,0.008398728,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,558567,CkpZtFwnEbrQeWuPTvhoLLPt4W2DyUuwDtdM7DxEohAQQPQhFsJLx,0.001000000,0.004720620,payout_from_AURO_Epoch_76,PAYMENT
2024-04-09 08:00:00,344321,3NKpVhfWUugYMA6FtffkjiKxjNZeTE8G9FeQBuGcLwg2TAb47x9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,517217,CkpZVbJ5GDYnaSkBG4q7aNY6rVJBwfei5PzhZJqNeLJfwBQxJN7WR,0.001000000,0.532363784,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:12:00,339946,3NL5s5898xmBKc47ZiN6M45yJ9B9WUHxGzpx2uiMSnG12fFrk1Fe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,500009,CkpZekaFRLcQ9dbuDhe1YUddGmiSHbLwiZ9BUB2vdJtwNYdwLHpvF,0.001000000,0.625451336,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 16:18:00,336661,3NKNUzRYg4f9V4yAdwUWpDSWTwfR2qCjh9QSW4ay9zoxN6SZmLFE,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,B62qoXBg91G1zPpZ2p57uBzeqY3KzkqvdfGoGfzXqyrLYPLF8A74GJf,6,CkpZEH8VLeHpsVZzqLzQVoFsAfQxmamhzEuazG9KZvUSNsG2sdiZi,0.010100000,77.317035716,,PAYMENT
2024-03-11 06:21:00,336575,3NKrHBr1NodoF6CSDT3EKdtzZH7ahwDEd1a3jiosWLjyzrPFAt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,483952,CkpaL8AhyX3291G2kQmAVPhpGUYuRUzAyXkAvNF1VpfnLej3HtCcV,0.001000000,0.338381383,payout_from_AURO_Epoch_72,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,444899,CkpYkiGx2HAUn2Z2xm5Xjs3GYSrPdjXC6Q1KwYi67jVeaY4yqkvb4,0.001000000,36.294007532,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:21:00,324000,3NL7TCPz2wdKLrAnHfKdjB8aZskPusBbb5FxjA2Qsev2NG8Hr3F6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,431874,CkpZGaaHidM71iDwQDm2uwjKNr6toykBTmVCbZfy6ctoeTNMv4UZh,0.001000000,40.694746801,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 07:39:00,321407,3NLA44mKxYkwuvHtR7QMfrjZVmJU3263hu5tcfXSta39QQme3aMy,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,B62qoXBg91G1zPpZ2p57uBzeqY3KzkqvdfGoGfzXqyrLYPLF8A74GJf,5,CkpZXc37V5dEpmrkz4r2n4pDcVqLbq9nTZ5gJuYL1ya8XtZf6ptSV,0.200100000,3195.052237754,,PAYMENT
2024-01-12 23:39:00,321323,3NLQrVCe6KvmvkwamwpfXR7MNb45SUowVbrcPLecbPYh6XZi6RhF,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,B62qoXBg91G1zPpZ2p57uBzeqY3KzkqvdfGoGfzXqyrLYPLF8A74GJf,4,Ckpa2a7gX1abhkZj5WoV7AkLhrgrkq5ara5nFo5yGhbkvRStP6fRu,0.200100000,2000.000000000,,PAYMENT
2024-01-12 23:27:00,321319,3NKvj7WbyMicb72Y2F4e7BGCvYDCNvuqtXNd6jNnpEK2GJPsTsy6,B62qowcruW9y3BwRCvu1HrzW8psUVAgaYPnPQQu2B9zYXKgN2XPCCoF,B62qoXBg91G1zPpZ2p57uBzeqY3KzkqvdfGoGfzXqyrLYPLF8A74GJf,3,CkpZVPmYEg8nzrsgLaSt84Vv1kLg7PcMGKcHmFTBs5eGp8tEFKU3p,0.200100000,10.000000000,,PAYMENT
