Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qip4Dy6pqUfkHX33Pi3T3x1xoNdYdytfUE6xZgr7XJTTpoGUR2uA,125536,CkpYVC3NSAKx2tCAzBoeMrDgz7uvosLLLVdQEii9SDiYQtjTbfXYJ,0.001000000,2.405052429,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qip4Dy6pqUfkHX33Pi3T3x1xoNdYdytfUE6xZgr7XJTTpoGUR2uA,121816,CkpYWis4wkjqCTviedy8PTFq4bMPtDJz1y4rtN8dFvsEqdbGP4MkK,0.001000000,2.194393355,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qip4Dy6pqUfkHX33Pi3T3x1xoNdYdytfUE6xZgr7XJTTpoGUR2uA,116665,CkpYUsSJvi59R9z3D4xxgUfQ2P2BcSZ6gCHanDKwXs9zANsuWLr9p,0.001000000,1.722664664,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qip4Dy6pqUfkHX33Pi3T3x1xoNdYdytfUE6xZgr7XJTTpoGUR2uA,114458,CkpZXS9Jtw7LkFjGBwxFpqSS3zY5jVXyPb3qYHdTy6PhzPwksS4oH,0.001000000,1.806280535,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qip4Dy6pqUfkHX33Pi3T3x1xoNdYdytfUE6xZgr7XJTTpoGUR2uA,110906,CkpZkor298B8HNZPphS6KFHBcr3tDrpaEKq8xL2FR9frLYB3sgnGt,0.001000000,1.948672444,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qip4Dy6pqUfkHX33Pi3T3x1xoNdYdytfUE6xZgr7XJTTpoGUR2uA,107413,CkpaFLWaTfLec1AKQqp9L55RwNXETfkCGg5sWJcJyqWn2mGxkP51K,0.001000000,2.102984715,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qip4Dy6pqUfkHX33Pi3T3x1xoNdYdytfUE6xZgr7XJTTpoGUR2uA,104502,CkpZCFcXKaTH4AP5ntSrZcs3k7ew5mPHizbGCJr7vAhs7vx2h9onN,0.001000000,1.872982462,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qip4Dy6pqUfkHX33Pi3T3x1xoNdYdytfUE6xZgr7XJTTpoGUR2uA,102087,CkpZCa9LM5kn9A5qQbh77mNdNNygaaQmqYbtZ3gcC9thQYFE31EDp,0.001000000,2.245654005,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:12:00,320265,3NKLiFQny1gyVrweWHHKZ2eqzUg8KhSqXWLEYohGLC9YbFeMx6wY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qip4Dy6pqUfkHX33Pi3T3x1xoNdYdytfUE6xZgr7XJTTpoGUR2uA,99866,CkpZzWaZ2MGHdxefZRsnXDp4MKhTAwpyRzRZMPVFcX4PPhLGFFiLm,0.001000000,1.684898272,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qip4Dy6pqUfkHX33Pi3T3x1xoNdYdytfUE6xZgr7XJTTpoGUR2uA,97611,CkpYwocfyzbvCTSxHLCmTEvyKrqG2MTGubHZCC2XyVDz6mDBJBVpm,0.001000000,2.033113905,Piconbello epoch67 2%fee payout,PAYMENT
