Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 20:18:00,352649,3NL96NztqjUHAEjAiRmGmpsVm5BgEBSEN2P2r6jvhaTPXidykry9,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,203,CkpZ2eD8VkDkgaDuSebG8hsdFfZfZU99Q59i1yUi4UvBTi4uwAWcD,0.020000000,380.104878820,payout from mina-pool-payout,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,200,CkpZyNUvnVvSfQYFuaC8f3BnA56Dda5r9wwNeoVxhinPwxqQSe6u4,0.020000000,188.348280288,payout from mina-pool-payout,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,39,Ckpa14VZpP3mCTMUuZstDNEAdyF4Xps99diFLLRRyG4VMK2FfTmYi,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-14 00:15:00,345609,3NKfwqPMJ6oZmGPLqaZJTdTeAHcCixcA6hRh4YfXqmvCFtRwqZhi,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,193,CkpZK1PkhWCZLXWvyBPBTSkJDRddsZqAFbMBekXdS7gVdTqzefpQ4,0.020000000,106.956029980,payout from mina-pool-payout,PAYMENT
2024-03-29 23:06:00,341484,3NKvTDuacQ2YreegyCVsRqo7joUZFTe1m75CCNufGB7UFCwR6Vd6,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,187,CkpaAAcaUK8s9grkNBZu37awA3xEiPxKjv1xpmGt9wE9MX9udZjpj,0.020000000,104.699011240,payout from mina-pool-payout,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,B62qo8J84nSRhYcZshZGDtewgb7R1PyLz9J28PFm8B9ovfh7vu1fE7N,38,CkpaDcU1jCKYpY6XnCJwJLoJX7Td5HjEkwJYuE6SYsVi3ygN4gtMw,0.100000000,2000.000000000,,PAYMENT
2024-03-14 15:51:00,337391,3NKNAZBLbfbDbhj65KQQg3hhRV6u7LscFH65eNxYQWkHXhQqMevQ,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,184,CkpZtx7ffWDr9cxamDiwa2mBnfydTpZRKi9C7SS2iiFPZmCKRS2Bk,0.020000000,181.019380472,payout from mina-pool-payout,PAYMENT
2024-02-27 10:09:00,333442,3NKbZXCER9gWZwtQ3o5XGJ9JHg59xZDTwLnEJErJmjKa5GuA5k4y,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,179,CkpYs7C3FS5KhCtZCYUQbgry7wkDYv6WQU9LcTF793kkQCjVneEJW,0.020000000,153.306223482,payout from mina-pool-payout,PAYMENT
2024-02-12 11:54:00,329522,3NLCrqQTgdJJj63sWudwieEkcrjrW1ZSLAuKUdgKpJuX1pDtbXqL,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,45,CkpZGwaJKjexZn2PXqbjjaZCrotFPCovbhZnmSsUz1dVWmrTdKKbG,0.020000000,142.925163624,,PAYMENT
2024-01-29 15:00:00,325798,3NLQ5P5dGFhquecEJqonqyywhNm3cCfTvgQ4r8uxaYVCHyDEYVvu,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,39,CkpZ8UsnwhWLZyZL3RYxnR1f9hhwQG8fPbKotnoEcVKuq1FQZPWco,0.020000000,245.581682080,,PAYMENT
2024-01-12 07:45:00,321145,3NLBzSymK9MqTPBhsqFhL4V3hBw7VCmaAmfVVQ3QotjSUCSF5ngG,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,34,CkpZJPyJYLEK6bhE2is1fKKzbKUTBbuH7cZmtGKeHfcUT8oJv4HHK,0.020000000,521.676558879,,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,37,CkpZZchvXwYRtopTrVKprjV2MfwqGVqxCC1xJj17bEbJVTNRDn9Mf,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-24 18:45:00,316417,3NK5GzSvhjtKjWXddiJpYi7ZRi6evZ8BdcHWE8Ke54wfb4abXiU5,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,30,Ckpa1pxY8w1whpeyVgSWfb935R3UkZJmMTW2wwfBZ9ujcfcvXjo18,0.020000000,520.794157009,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,B62qk6ZjG2mxcmxXkf4n6WQx6fCqCui8St4VQnvp4GueZumyEGUeNBm,36,CkpYYEZPFXYyEQXgznPcW6HiSQyp5F4XDeCx9GUnTiM8WwjUWaWDe,0.100000000,165202.058470000,,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,26,CkpZdcvjG1PGJWyuycJv2ZgokmuckGpq6m4v2H457mjkBTSfEz3HG,0.020000000,874.998306120,,PAYMENT
2023-11-26 16:51:00,308769,3NLpFdLdvjD3wEGZd8nghiMS4FVdMVFg3HoFvdKYM19D3VYYHtrE,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,23,CkpZN9RC8y8XBF83mvwnP9VgX3Z59qZUGmbcZWmYj3Kkeg6pgP4ye,0.020000000,360.332202472,,PAYMENT
2023-11-14 15:03:00,305369,3NKC4sVCcbNrVtMCm3bwkW4avBGEpzsmWaArY3DQcjq19Z7E6iHn,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,24,CkpYuWkKNaEgon2xiArTq7G3WDyzvb7JMcuwikJzEtphE1q6LTa57,0.010000000,439.326780646,,PAYMENT
2023-10-29 21:21:00,300863,3NLAQ6uBEm1DcZ2DbnGXnmVRWWS79ErVEhxSzvAxrSMuhDqTAYbd,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,22,CkpYi1eexxcNrhbqpymXW3usyBwTnKZkwTUmuFSCiwtFoZRRQpkGR,0.010000000,1098.316889850,,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,35,CkpZabwSe8UzT8iKF5umLct2NbRS2vkprxa7xmK8j8AipmECxa1fK,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-10 15:54:00,295320,3NLJRJGDQqCy5pNJ4aWVqu5xp6LRCwgHq6DezZVpvHND52BkChQs,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,18,CkpZ3SiTx7GDhZyKuPNC4F94UyncSatnuMLWzRriwvkY6qyVSeXSp,0.010000000,451.020738945,,PAYMENT
2023-09-25 10:18:00,290761,3NKJwZjiKWaov2UoKx3av26QzCUKm3me1ssFeY89FdA3SvAyBbNF,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,13,CkpYWnD1o8b7HAuX3oRwq8ZLEF2kueir9eZTECeZ8wo1Ty371N4w9,0.010000000,900.882002240,,PAYMENT
2023-09-10 11:54:00,286395,3NLM39CDYTfmaJsrnHshgNiH7ABk3qtH3mH8q8h5hSnsPvWPqYui,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,9,CkpYtp6yftmkSad9HcNL7HX5DPFviUCMA7dV6c881oThaThg4qiRk,0.010000000,450.430291825,,PAYMENT
2023-09-03 00:48:00,284158,3NLanmHhq2G9pKjyeDygds9DyKyHTXvDY7u5CRRVXUV5f6q2JMm2,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,5,CkpaABsXekSR8aR7k8NYHDDokd7UDrJbrrKwyPLPDdBJho7GRyCPQ,0.010000000,1161.889492374,,PAYMENT
2023-08-18 19:18:00,279724,3NKHkJgg6ffewVKzTRSNumXc11P5Z1TZu4WXghB4zfFEaT6MFqn1,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,2,CkpZ8FGD81fCucYQsSzaHq1Tz6P6G36pSfPDXXwS3nbznLuBzGEZn,0.100000000,447.000000000,,PAYMENT
2023-07-29 04:09:00,273706,3NL6PV6dnvB3r5DFnYeC8jvBCcwumF99ZkujwkGxtJEzcr8PmaXx,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,1913,CkpZxpf9JNKL877Rzhdjy1M9dxxcD2s8jy5hiuGW3LwUWjcRaa954,0.001100000,866.217716566,,PAYMENT
2023-07-16 03:00:00,269790,3NKfS4fP3kH6eHzMQkazicmp3hpKRrwTKSZ1wXoTDZMmUriL8dsX,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,1875,CkpZjf568knkTBci1AXsBwUvwZPwT4Bxpdch8dQzar6BeWTdY64tu,0.001100000,611.548927794,,PAYMENT
