Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:42:00,356177,3NKrGpRcEjGMw8nMbu3rMmjxcS4WYSmkEXTTK5XX4PDSHtSNeWZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotFjcXhgC2cbaamjLVJqLW6eTLM3tnYJZ55eV7wDgkhVLz5Eaw2,556936,CkpYuZXJA7N8M3ix6LdqrmEymGmDmt9z3HCERqBth4iDQo6mv4S6U,0.005000000,34.581117548,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotFjcXhgC2cbaamjLVJqLW6eTLM3tnYJZ55eV7wDgkhVLz5Eaw2,552318,CkpZuqYuPgJ8Pos22wH2AGf5iT4C2GXs5J5RJjsypfnbJBYpk1b21,0.005000000,39.808978177,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotFjcXhgC2cbaamjLVJqLW6eTLM3tnYJZ55eV7wDgkhVLz5Eaw2,547916,CkpZ3D2dSiQRSr3H2TDpUBi7EBfrXyKvpbFtfcyDuDdz3sWMyhUP9,0.005000000,28.814927211,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:51:00,353412,3NLxEzCHYy5uW33r7YrfidpAaCyBwae1Xu65uFdyasrtzwLiuZ2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotFjcXhgC2cbaamjLVJqLW6eTLM3tnYJZ55eV7wDgkhVLz5Eaw2,543239,CkpZfTaRm9w1K9Y687WL3mweCH9avuvrLn6f7NSPFV7ZLEJA7Fqap,0.005000000,38.308465884,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:57:00,352317,3NKx63bB6bgTNYY6KEpjdBeVxpzTHSrWQGDif5irS1vfuXDGETQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotFjcXhgC2cbaamjLVJqLW6eTLM3tnYJZ55eV7wDgkhVLz5Eaw2,538899,CkpYbBM1ud6i1uQcBMDi5yELHtSbvyjzzdoyEWAXnUHH3tteAPFYK,0.005000000,27.487382952,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotFjcXhgC2cbaamjLVJqLW6eTLM3tnYJZ55eV7wDgkhVLz5Eaw2,534232,CkpZN3rF2vT147eTHeYS29K77oZzoRqRVjBRKmhghg7cxVhdnyfCn,0.005000000,33.495272113,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotFjcXhgC2cbaamjLVJqLW6eTLM3tnYJZ55eV7wDgkhVLz5Eaw2,529951,CkpZ4JqyQzrAjmeQwR9Y8ft6VWe7BYH5EBX9ikJ9soqTipT37LdpQ,0.005000000,25.956814956,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:24:00,349578,3NLSnHEFbrKUkBaW1UY7bEVn1K1DaHw2G81L9LehUyJ5Wc2L3vip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotFjcXhgC2cbaamjLVJqLW6eTLM3tnYJZ55eV7wDgkhVLz5Eaw2,525221,CkpZ8rgU25yVZ4PYCpEqeygfWYjuJwW1jmqNjjiVkK2BDhqnn9yy4,0.005000000,38.682711390,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotFjcXhgC2cbaamjLVJqLW6eTLM3tnYJZ55eV7wDgkhVLz5Eaw2,520874,CkpYoGHis4cYx2tUM9aWohoEakNYNB4VmYYYq7ou8k7keBTv7APDX,0.005000000,27.969873836,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotFjcXhgC2cbaamjLVJqLW6eTLM3tnYJZ55eV7wDgkhVLz5Eaw2,516182,CkpYiZT47eNBEJ3v2SeTdmJV8akGeyqq6NC6ozUaHu5UKdwanZaeS,0.005000000,36.738298663,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotFjcXhgC2cbaamjLVJqLW6eTLM3tnYJZ55eV7wDgkhVLz5Eaw2,511829,Ckpa3UiePJCmFMkQZnH582L278DDPaoQ9bW87CamteTyatgEPyyyo,0.005000000,26.043635702,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:51:00,345762,3NKgQmPyxh6rvtvFSr9HUiPJoTZkM6PXoKiPGC4Fw4E6gfre31Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotFjcXhgC2cbaamjLVJqLW6eTLM3tnYJZ55eV7wDgkhVLz5Eaw2,507133,CkpZKdZvmX8K1ygyy9Q4KCn6gsqBeNx62twwurENCpRXFaUjtQCgv,0.005000000,35.951992106,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:51:00,344640,3NKCSGN4JwCxApasMuYG9tsx9WWcvLmSB3vHeUaJbFDbdvsFFmyG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotFjcXhgC2cbaamjLVJqLW6eTLM3tnYJZ55eV7wDgkhVLz5Eaw2,502668,CkpZA7xFsvc8HeyBn62hTidABxvnxK3QYjw4t26RGfc4Tv3ysZREi,0.005000000,29.638773881,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotFjcXhgC2cbaamjLVJqLW6eTLM3tnYJZ55eV7wDgkhVLz5Eaw2,497998,CkpYrigD8dhzxGb5GcXMvAS15P33kVdrgY9tWS6sCvNopPCgY3fR5,0.005000000,29.798764102,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotFjcXhgC2cbaamjLVJqLW6eTLM3tnYJZ55eV7wDgkhVLz5Eaw2,493661,CkpZKe9Xoayub4E7YiWwuA1DXT8hzRPZhkyJYArZrKCVbhxhFRPaP,0.005000000,28.680436565,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:57:00,341857,3NLLum4phFzgPwrhnDnZ2t65P4zkrMetJm3apUyMVTaBx54oYmCD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotFjcXhgC2cbaamjLVJqLW6eTLM3tnYJZ55eV7wDgkhVLz5Eaw2,488966,CkpZbodARJHZhb8Gxe74cKMc1xoods7NxLASqjvvKSgVW92UdeNCR,0.005000000,35.973319343,MinaExplorer Payout 317 #341817,PAYMENT
