Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:45:00,359997,3NLDsjDgyFkj394YQVT7XWYtF6ZHbBYtaeWb2AFJtMjDTQXZUhzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrsMgRukJb1u4i7sMC9myRuWUX5SNnPDXrf6qzq4i8vVMFFZ6qm,583572,5JuoUjXrFV8sPBeRLkLAWVHrMD8kzeho77YooxZULLJFuxcLTqLH,0.001000000,4.480505312,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:30:00,355924,3NKvnu9q6977LacwLE9aCKPXJF9JjwFXED6VrdbN9nVzv4wdJf4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrsMgRukJb1u4i7sMC9myRuWUX5SNnPDXrf6qzq4i8vVMFFZ6qm,564850,CkpaBNoLzrXxssobZH72a41PRxEy5nfagLUpjs49pt2Awzpux5WL6,0.001000000,4.418500985,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:12:00,351973,3NLe6R4CYUyCqXbe1S8K8Zjfce69Rv2RRzRwSTHEB5QhsxAzj2G7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrsMgRukJb1u4i7sMC9myRuWUX5SNnPDXrf6qzq4i8vVMFFZ6qm,546463,CkpZ37bMRSnYxx97e63jewsfERpfq4MA2df8NhGZCND89CEdc5jQr,0.001000000,4.566317841,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrsMgRukJb1u4i7sMC9myRuWUX5SNnPDXrf6qzq4i8vVMFFZ6qm,529226,Ckpa3LVJHG34j3nBuoop6YdghxdVRX1JVd6r8gwmPdNt74v7FagwA,0.001000000,4.393063175,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrsMgRukJb1u4i7sMC9myRuWUX5SNnPDXrf6qzq4i8vVMFFZ6qm,511618,CkpZ791TSU5rusy7DqzJsD92eLQoE6d3fmKXFiNDvn3GPDpDU28UA,0.001000000,4.116472845,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrsMgRukJb1u4i7sMC9myRuWUX5SNnPDXrf6qzq4i8vVMFFZ6qm,494425,CkpYTuF8qKSjNkpYigauT4dHYzrgYrARZTXZ8XXv3tH5JZ3xe4be2,0.001000000,4.800443715,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrsMgRukJb1u4i7sMC9myRuWUX5SNnPDXrf6qzq4i8vVMFFZ6qm,478557,CkpYvycvfoR4Bo5VXmigtFPe3GYmseFeWBwvY8CuL2TaATVtP5168,0.001000000,4.879656601,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrsMgRukJb1u4i7sMC9myRuWUX5SNnPDXrf6qzq4i8vVMFFZ6qm,463135,CkpYgfeSXLogzffi8WbZcTqmuWjThUtAiyFfcVFvoan6c3dGDLGRP,0.001000000,4.409597375,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrsMgRukJb1u4i7sMC9myRuWUX5SNnPDXrf6qzq4i8vVMFFZ6qm,448948,CkpYUW2rYnekzL3n7VqHSUmzV7h7QSTL88jSbciktHWq2btL2yr7X,0.001000000,4.059747132,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:15:00,324456,3NL3ELR5E1TEGfYd5GcAoTtBevbXdGD6vPfySTyddPbqAiLfDGge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrsMgRukJb1u4i7sMC9myRuWUX5SNnPDXrf6qzq4i8vVMFFZ6qm,435793,CkpYukRFcDp2CuV724FxruU59LtpATsKiCnnsNNv1ytKzHC4x7Kgg,0.001000000,4.551959188,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:12:00,320595,3NL1GVhFwpQ9YtschnPTLy41Hz1p6fiKQxMrhYeW1ns4zpMRDmTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrsMgRukJb1u4i7sMC9myRuWUX5SNnPDXrf6qzq4i8vVMFFZ6qm,422854,CkpaESSkGX5V1h6z7kNc4a4evbnh2xEruRYUUBBpus69Uwb79gnpE,0.001000000,4.556994442,payout_from_AURO_Epoch_68,PAYMENT
