Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 22:00:00,356265,3NKh4HxAmBcGppdzR43LM8gUpWQ85iHPXSJqAj77wXX9Ji2Zm2RS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,561130,CkpYsg4GhtDcnUdfoGJCVPGfwf7iTTtnuLEbEyawDtzAnQvamFWRs,0.005000000,0.101336150,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,551513,CkpZJ8HzHcdzzTUWAiuHFf6Y1n5Ku8AznKgxJEymG1xuqw7r9d246,0.005000000,0.128962710,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,538142,CkpYkMfjjgZfVNMWCzMJay2ymyhSBswUYNs6WHetV7chYoAaHgXEZ,0.005000000,0.133344501,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,524437,CkpZBbXGNMCLTR2G2QV7rvEt1VjEqAnyeGCVicRCmQYtFd7QGY8eA,0.005000000,0.132497163,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:54:00,345873,3NKxfr8vDHQf1kaExZjWTjxy6vXXU3UEWVQPGSFzN8Hu7io2NZsY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,511359,CkpZiEXwTUmP9DQjkGiLkK4LcfGSTw8syCoTvaW6WgFZ7a9zsVatj,0.005000000,0.100334593,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,501706,CkpZSYUuxTfUq1uM4tdz2t3jE8inY5DkNk3MzmKmbyxYnYT4sUvK3,0.005000000,0.144277838,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-27 21:12:00,340895,3NKuwSPZXN1kPg6HMFGiy3eykVMMiBSASo9UvGGUyVpkhVxMiUUN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,488267,CkpZ2JrCDsTwwQwxbx9V3dL7RV1aQorzEPgBrQMqgTE1RZ6UYWWC9,0.005000000,0.126157422,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,475093,CkpZvTPoUEx7pLZ3e4CT33Xdzc19wSZFKuDMPRMGbRm954ApH4PpL,0.005000000,0.148070917,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,461999,CkpaDgRtb7yPqDRRE6JSgtRbx4rnF4CT884zk8j8m95kYt76Jhc2x,0.005000000,0.125294911,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,449354,CkpaJMaeAJZFUCq7guMejxc3RQDRA7RvYAvKkizvNwACTrvY7Y9mL,0.005000000,0.147680714,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,436633,CkpZcTfmbcFUhenxoiD6d4Jbhxn8sSaRJgD8zMobktLA15MiL4tL7,0.005000000,0.135076696,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,424440,CkpaDBdEcMhWoqxfVevAsqHDJVr7LkpewUvbUr299abQKa2HfqGrE,0.005000000,0.155780534,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,412701,Ckpa4Nty6TZ9WQB4XG6QW5Yyd3XPkbkETWtWycpJFvaBfs25h714L,0.005000000,0.135569583,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-15 04:21:00,321882,3NL89kvyGT2M4JWrrg9wJoKhA1cfgwXfgejGJ2Lj7bP83yPHiCgp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,401337,CkpYXVxsZS25DFFUbcyDzRmmTVH5XuvzdyENeTqeBNJ2sCt8PPQE7,0.005000000,0.104748398,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,393209,CkpaFapmBPWTbr9kdyHZxwCGzNPBqRNMBfJQfZSC8LaevczbPWSs5,0.005000000,0.137500004,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,381584,CkpYvfAqdPUzDybDxgL6s9DB79Hy3mWa6BQcbctqSCxo4EPRagago,0.005000000,0.135178585,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,370014,CkpYxAVgMeQ475p7rUyr2GhfBbhtxSMH1zBEXJShNy6jsWe3NmUSv,0.005000000,0.144370623,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-06 23:36:00,311660,3NLFZe1QSRvLU7qX7hxmbkUZQX4PmSathf82HAF15omWz6RJikRq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,358344,CkpZVe5ZUEYhGkngGyrxxs6asHtGc1NJNotFPEGg4x6HJW3NfQQJK,0.005000000,0.127489920,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,346769,CkpYdE74VBUrMeUgpfPbfq13TybJg3EghfycPo24ed9tW5ghHWVJn,0.005000000,0.144493550,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-15 23:54:00,305740,3NK585qLy1qEBHSNccTndau9Wj8Wttgps1ZmtTFeZf9bUMv6fnVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,335262,CkpYxzo72Nbqrad1EprEoVCJ5zCa6e7tvBhzvYHU3fjy4V5KrP1pT,0.005000000,0.124618865,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-05 20:57:00,302960,3NL3gmSLDcFf676s56bKMetUJvtrdgi2iGwG24QCd6p8dtsuq499,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,323908,CkpZZGLMQB4Dp2EgusrRPzBTTz3BBSVt9Yn3H2a4nseSHL6xjMrym,0.005000000,0.120307339,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 03:21:00,299839,3NLruzYeQ55RY7SbqZMQkUrTXqHdJ6YjeiM7E9eXqXhmhVaoVLjr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,312178,CkpYXVMtgQWKUmVxT8g1AQqXN9d8ykZ2CL6Ng4qGXfZb1fkMJ9QDR,0.005000000,0.131396181,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,300564,CkpZeL65W6FWTAXr7VpcQqdpGH1ogrtnitQphLcWFQVQGqRHor7km,0.005000000,0.139388592,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-05 00:42:00,293574,3NLkbt8WbHzuCvCfEYdnY8SvfXoGAEn9fWpWLMdXJfKVf22hQz8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,288915,CkpZJcdzug9nPUgs2xg3qeL5tKddcmN1Gb3ftNTuGYHerLxvKpq9M,0.005000000,0.116170890,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-25 02:03:00,290667,3NK9qwuvuuoNMvdLaqtGF54MiakunvaH7FENnF3iqSLeubEBrCbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,277475,CkpZ6Uim6WtJwcz9mfsgF8MmpKSd7JxqCP3ujEfrEPZzX2kEqvAmE,0.005000000,0.124971481,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-14 01:39:00,287339,3NLBAa6hpfHrnFtcurXfhyar6arsECv8fqihnKXY2GAVngdxWSPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,265885,CkpZoYZQevc6zoZLy5cuSe53MvETLA1WvFK2czPLKi2aqeLPygFwv,0.005000000,0.124223082,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRQAGhy78KnjwCzjLnuHuaktfRMcvd8sXgDm2TwXaVXsUsakTpV,254483,CkpZffKvJ1E9mck5hSHrXeaWxwVAqzHhpKZR8R8BxhikQQEQsRM5S,0.005000000,0.119182437,MinaExplorer Payout 257 #284306,PAYMENT
