Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:09:00,355420,3NKjXgoXaLXU1CXTy2rHjvh6vYGbJu3WKwmGC6sTseaf8k1yg2id,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7L3mURz5HuDo24iJJVeAKM86eyBN9AZ2jrPf4HfZJZTFmRmqa,555139,CkpYkBMZJqLrzLXFuih6RcWoDTDZcyoKcTd2Tp4eU4jBMUeSUcfrX,0.005000000,0.540844536,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:48:00,354310,3NLXiWr3HJCG3du7aPmfbwcSyXwMTshUjH3YRz2L9B1jfwzekHLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7L3mURz5HuDo24iJJVeAKM86eyBN9AZ2jrPf4HfZJZTFmRmqa,550737,CkpZrhvfWNG1tqyxmgMVoEe5cnvZ8P23yd851uYa1g2DedSFnXQ85,0.005000000,0.391479436,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7L3mURz5HuDo24iJJVeAKM86eyBN9AZ2jrPf4HfZJZTFmRmqa,546060,CkpZTkcu4ZM4o39g8yyTiDCxiuALXFwv6L6rp6kVFEgZ4Yi7shGfs,0.005000000,0.520458593,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7L3mURz5HuDo24iJJVeAKM86eyBN9AZ2jrPf4HfZJZTFmRmqa,541720,Ckpa8CcbVyp4AbBZwNigty1X9iV3HJ7phe6KaK5t1oA6JNdwLJiVy,0.005000000,0.373443416,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7L3mURz5HuDo24iJJVeAKM86eyBN9AZ2jrPf4HfZJZTFmRmqa,537038,CkpZxcWHv5QtrA6WQpenPjh3zQBauBNyJDAnVQHqQ5Wjd4AHbdwhH,0.005000000,0.454698998,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7L3mURz5HuDo24iJJVeAKM86eyBN9AZ2jrPf4HfZJZTFmRmqa,532757,CkpZRLWJFG63fJj5D4phmGRJT1Ht7kTGYGAuukcZm2kVtABk3tjX1,0.005000000,0.352364296,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7L3mURz5HuDo24iJJVeAKM86eyBN9AZ2jrPf4HfZJZTFmRmqa,528027,CkpZPk58DdKjG76d6hr3W1i5L1m6hsL844GW931t93LnTsaH1D1zY,0.005000000,0.525118601,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7L3mURz5HuDo24iJJVeAKM86eyBN9AZ2jrPf4HfZJZTFmRmqa,523682,CkpZhkBFv1ZkfoxqiwAKbTVievLvPobrx8SzgTU9CzUEBVEcYD95b,0.005000000,0.379691606,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7L3mURz5HuDo24iJJVeAKM86eyBN9AZ2jrPf4HfZJZTFmRmqa,518973,CkpZULQZYpdtrnvFug5hL76saVs33WogfySd4vyqsrLs91j3yvB5L,0.005000000,0.545078836,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7L3mURz5HuDo24iJJVeAKM86eyBN9AZ2jrPf4HfZJZTFmRmqa,514587,CkpZqRat7ZZdpp5P8gs1LU7xiNmDY2Nz45bGsbdSM4SKCSQKSbHLB,0.005000000,0.397136753,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:45:00,345834,3NKWtcJfA11g35rSBRXLp4XHqr3bwxx7yrzS2cmium5LqMXXsSUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7L3mURz5HuDo24iJJVeAKM86eyBN9AZ2jrPf4HfZJZTFmRmqa,509891,CkpZwqycFcVyh9Z3XXcrT3YJfFvssKnqBV7krKiDECWjJ6mNA62Hj,0.005000000,0.548228267,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7L3mURz5HuDo24iJJVeAKM86eyBN9AZ2jrPf4HfZJZTFmRmqa,505426,CkpYi5Qm8xKPSDmvHbFoDxwi4abyfW6uuhfAobFaNsYcTHLwcfcNb,0.005000000,0.451958644,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:36:00,343818,3NKiABQNB5gNXv4U2s61n9rkZVxUhpC2i5kpjoyrGzKNmV5eYFHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7L3mURz5HuDo24iJJVeAKM86eyBN9AZ2jrPf4HfZJZTFmRmqa,500811,Ckpa14D1MHKrUJ7q7hGYuECo782G4EwpiMoB1HTm3UUVUNpLk2Mai,0.005000000,0.454398323,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7L3mURz5HuDo24iJJVeAKM86eyBN9AZ2jrPf4HfZJZTFmRmqa,496424,CkpYhKiz97Vejgc7oSvobspMfV3uxmeLTrZgViaJHNDn3fZvNo4sY,0.005000000,0.437345064,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:57:00,341933,3NKiyWz9oWdyXG7faBgM1z6iLZkDBYpU1QZMz5u1Qyx1jE1eApyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7L3mURz5HuDo24iJJVeAKM86eyBN9AZ2jrPf4HfZJZTFmRmqa,491729,CkpZsg8Krti16oyK2JoxK4UfC5pXQuiDMiqgnF1dQwWuUQuUzY4VN,0.005000000,0.548553492,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:09:00,340877,3NKKGx2vmv6nWG3W4Ai2zkS7oRDAxyMWKditnoTuKqFYSHYjTRx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7L3mURz5HuDo24iJJVeAKM86eyBN9AZ2jrPf4HfZJZTFmRmqa,487604,CkpZHvz8ccwb3TzCXBVV8h4wDXExLfhNv8tpg5C6LmaJPLTbDjTu9,0.005000000,0.331203877,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7L3mURz5HuDo24iJJVeAKM86eyBN9AZ2jrPf4HfZJZTFmRmqa,482996,CkpYuDLsDGrXs8aJXQS4GxoP9U7gSMGXF1Cm2YDgrgjzasjNSLKtJ,0.005000000,0.490886565,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7L3mURz5HuDo24iJJVeAKM86eyBN9AZ2jrPf4HfZJZTFmRmqa,478623,CkpZ7i567vzAJ6KHV9k3caAy29DZ4iMRU5j5ECW7Pm8qdFjWDFWZA,0.005000000,0.436723528,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7L3mURz5HuDo24iJJVeAKM86eyBN9AZ2jrPf4HfZJZTFmRmqa,474194,Ckpa8rF3SzNSccczqFTGthUNdCQMwhWbpzSAsvRzG9dxvKhkubskr,0.005000000,0.496833550,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoR7L3mURz5HuDo24iJJVeAKM86eyBN9AZ2jrPf4HfZJZTFmRmqa,469933,CkpZEpMR4PfZfpJGoMaoaJUdX2LBtyHxuJtjEBavik3s5zAdkKbZ5,0.005000000,0.431677894,MinaExplorer Payout 312 #337102,PAYMENT
