Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:12:00,360600,3NKpa5L9XB2qDD9Ew45i7bgqy5Ts4rz4W1GcB7HzpAGm9ZVBkej5,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmu5VZkcAAQXqSDyXM9HkBYw1PZVcuHX5JcLbTdWpexo2sw7jcUj,6388,5Jtddx8wnU9Jr9SPseK2fBEmED1SHaXHPDUbVpuSmtmsm69oseic,0.250000000,1768.246000000,,PAYMENT
2024-06-06 08:30:00,359976,3NLLtTWFQktp2k75N5z2uGBrc2DMP6E5d7v5xVPgAVtdPAvEgBvf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmu5VZkcAAQXqSDyXM9HkBYw1PZVcuHX5JcLbTdWpexo2sw7jcUj,22859,5Juq48YyBiLwdgANU4z5fn6j6GfNyQwKB4CpQjBKZG11sHV3a7Ls,0.002000000,64.394987002,p2p_epoch_78,PAYMENT
2024-06-04 02:12:00,359524,3NLKGF1ZqscPdYHdMjMvbdCCwSsyTynBKKVv7ZMdqsjemia3fbsV,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmu5VZkcAAQXqSDyXM9HkBYw1PZVcuHX5JcLbTdWpexo2sw7jcUj,5047,CkpZqJW5mMU81yHDu7W5VrusF77p9smK3v5fSC3mZZtpx8JevzWHK,0.250000000,1357.081000000,,PAYMENT
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmu5VZkcAAQXqSDyXM9HkBYw1PZVcuHX5JcLbTdWpexo2sw7jcUj,22713,Ckpa6qy7cB5HcAgtkMore6onNDMvSN7LHbBrAuP1nr7w4kt8UiXkw,0.002000000,64.230316271,p2p_epoch_77,PAYMENT
2024-05-11 09:57:00,353084,3NL5QVdN1YKnaf75hYNendWhNLgvUZTKW9w7p74ean5BivGcXrv8,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmu5VZkcAAQXqSDyXM9HkBYw1PZVcuHX5JcLbTdWpexo2sw7jcUj,4951,CkpYfCaRS2iWuNdZ7b8H34pRyLbpfnwVMcAScm2XKQvTuGHy6fsEJ,0.250000000,1517.124000000,,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmu5VZkcAAQXqSDyXM9HkBYw1PZVcuHX5JcLbTdWpexo2sw7jcUj,22563,CkpZLh57GZ8zcjmGMfBJdpDeZjtuZo6cPCMnN7RN21YagZ6ZVF4s7,0.002000000,48.310792525,p2p_epoch_76,PAYMENT
2024-04-30 10:27:00,350103,3NKt9JSaJSx1kCHZuxdQdX4pTze2iJSWJEtgkPfPRED9oqfxNjC3,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmu5VZkcAAQXqSDyXM9HkBYw1PZVcuHX5JcLbTdWpexo2sw7jcUj,4901,CkpZCVa9k9wtMTQFEr5HqRoX9LpmALc8juSicEHWJGnwZhCAtZezJ,0.250000000,1512.201000000,,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmu5VZkcAAQXqSDyXM9HkBYw1PZVcuHX5JcLbTdWpexo2sw7jcUj,22422,CkpZcEAfGTKkV6sRFYRJUGcWnSSJkGq7VbtUJyvUcYdVVpSd9q32q,0.002000000,33.311238804,p2p_epoch_75,PAYMENT
2024-04-13 20:24:00,345569,3NLnx6dWs3gVQXEXa5xbVyDa2mPPhAo6r1AJY5S4oiwgCc3TwpSD,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmu5VZkcAAQXqSDyXM9HkBYw1PZVcuHX5JcLbTdWpexo2sw7jcUj,6233,CkpaJzE8v3HxtHGnQsBT3TUNWfTDgcKp52ywdzkqY62HPq6mQ9QxY,0.250000000,1887.866000000,,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmu5VZkcAAQXqSDyXM9HkBYw1PZVcuHX5JcLbTdWpexo2sw7jcUj,5950,CkpZ29CbhK8Vy16w5JUY75ftf34imBXKHNFiuRzJn7NBEQ6AiuXcR,0.250000000,1010.464000000,,PAYMENT
2024-03-20 04:24:00,338868,3NLFtKVQTpBoC7Fuw2wMHcKVxwyKJ9qm73F4mBzb5AhziE1RHuZ4,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmu5VZkcAAQXqSDyXM9HkBYw1PZVcuHX5JcLbTdWpexo2sw7jcUj,5801,CkpZGhUHwjLorm7fr385sbVsgBqy4RPc446XqRpoQyYXnwXQT5Xf4,0.250000000,225.124000000,,PAYMENT
2024-03-18 16:21:00,338459,3NKbbngGgxDX9qzHDdEDPXvWvma7CD2cRHc1NHgR1d5sVEyv2Ati,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmu5VZkcAAQXqSDyXM9HkBYw1PZVcuHX5JcLbTdWpexo2sw7jcUj,5856,CkpZgFHuDnzAgVUC7MXpy8kp59M12iPhUQeTNvJ1gYKsP48yJ1YuG,0.250000000,1864.828000000,,PAYMENT
2024-03-16 20:51:00,337991,3NL5QWq9L2DYBdanfVTPRe9fuiYsXwCQGQ8DDj8i2v7N363XseCw,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmu5VZkcAAQXqSDyXM9HkBYw1PZVcuHX5JcLbTdWpexo2sw7jcUj,5983,CkpZ2e8vnCrjSctqjaq2hfuwTjM9Gq93iFnYH75awsMsGs4wNmSv8,0.250000000,960.938000000,,PAYMENT
2024-03-15 13:18:00,337627,3NLo6jZJtVz7tXS6K3uv94tSFJG3r7w99HFRBzGSyUNiRLYuYjAw,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmu5VZkcAAQXqSDyXM9HkBYw1PZVcuHX5JcLbTdWpexo2sw7jcUj,5833,CkpYpQHfd2gme41zxJv4GcNGNpisLSEVPR62rueeyffJKjnkkevSz,0.250000000,1071.017000000,,PAYMENT
2024-03-05 14:54:00,335330,3NLwRZdFm8afWzbhif4sLsN1wEWhxUc1Vrg9J1EeQUcgxiiUasYP,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmu5VZkcAAQXqSDyXM9HkBYw1PZVcuHX5JcLbTdWpexo2sw7jcUj,4365,CkpYzX29D5DjMcqMkFdW4ybkyY8c9HSfDwWjRhNBgAu7SaPYTpznf,0.250000000,27.483258929,,PAYMENT
2024-03-05 01:57:00,335181,3NL85xu9LCciRRFWnAJfg31NehgsFNyi9YHy25Nu9jw6B56cxgR1,B62qmu5VZkcAAQXqSDyXM9HkBYw1PZVcuHX5JcLbTdWpexo2sw7jcUj,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,1,Ckpa9yY4M4RSNovxfXGGgxH5WpacccKjp2qv5yjS7zVuqziCJMBfc,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-05 01:45:00,335180,3NKC9hRvqqBCP9j6sA975MYR7vMKRzVwCM8HXp9UhxJk8UpsWLKu,B62qmu5VZkcAAQXqSDyXM9HkBYw1PZVcuHX5JcLbTdWpexo2sw7jcUj,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpZFuAngZ7SrjrP3s2REMFAvaN3FKW6soxhukHZmW9YDH1FQSDmJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-05 01:15:00,335174,3NKKdCmBAr73hWLWNqm16FvEukQ8bAxAQZ735LoppYJBUfKhGZGV,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmu5VZkcAAQXqSDyXM9HkBYw1PZVcuHX5JcLbTdWpexo2sw7jcUj,5767,Ckpa1vFmohHQztYeJTbsNBWZAFrRQFs7QcvaW4fS1MqFDSFfrUzWv,0.250000000,21.716565350,,PAYMENT
