Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:06:00,356255,3NKaxCPJ91gW9WJKmsJa4ZoR7VMCVQJsZ6DBQfmFJw3sbVidpiyG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8E8p1F2nceiKRn9sjGicUX4WfU7bGFXxUzHdwP8AgCtb85rUHw,560691,CkpZEi6jv8wEzAZbCyoEkj1F6Twc8L4SxgsQyYvqhePx6NfYd7PTg,0.005000000,0.130105012,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8E8p1F2nceiKRn9sjGicUX4WfU7bGFXxUzHdwP8AgCtb85rUHw,556167,CkpZ4vFaMQJ1RPLeJVWN6wPscdAY4rzx5sSVdn7nK1GPeLFpYtk8W,0.005000000,0.149932811,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8E8p1F2nceiKRn9sjGicUX4WfU7bGFXxUzHdwP8AgCtb85rUHw,551704,CkpYaZuvMP726VtgxM2ySHhpXJ7zHA4iQjRRbSPHipqPNkYhGtUc1,0.005000000,0.108525845,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8E8p1F2nceiKRn9sjGicUX4WfU7bGFXxUzHdwP8AgCtb85rUHw,547108,CkpZqKw1YttYZ7kvC31DcuyNJceUkZ4tfzrdtYprP23DZRC2EGbdg,0.005000000,0.144281429,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8E8p1F2nceiKRn9sjGicUX4WfU7bGFXxUzHdwP8AgCtb85rUHw,542736,CkpZ2hrJ8L1yBgt6aNmQvp4F89915q1xbQuuoWy27uZjQVKFqVt9J,0.005000000,0.103525906,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8E8p1F2nceiKRn9sjGicUX4WfU7bGFXxUzHdwP8AgCtb85rUHw,537521,CkpYSj9c3dG87pskEm6fxqotqMKdJY3VkaC2B1ZewCuNZpUtREP8N,0.005000000,0.210828294,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:00:00,349651,3NL6385QK3y4AiK5GRcw8xBiEYWHF8fepfWe5HqFxdwyJBTFXSnf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8E8p1F2nceiKRn9sjGicUX4WfU7bGFXxUzHdwP8AgCtb85rUHw,528488,CkpZ89HyGEUteRxykXD7QpnwqHFJrF98rzmCu98TvSQt7UNJeCEY7,0.005000000,0.236362619,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8E8p1F2nceiKRn9sjGicUX4WfU7bGFXxUzHdwP8AgCtb85rUHw,520001,CkpZ4C2PafYyndNp5j4afHLfCayYe4QCCsk1FFLJVg33NNJo89sA1,0.005000000,0.156297995,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8E8p1F2nceiKRn9sjGicUX4WfU7bGFXxUzHdwP8AgCtb85rUHw,510853,CkpYrpysoxofKsBwFe61MfFjYdiMnVz4xBWZEJEZcanzP16ttEQnG,0.005000000,0.151625450,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8E8p1F2nceiKRn9sjGicUX4WfU7bGFXxUzHdwP8AgCtb85rUHw,499183,CkpYcpxZqJtVqWJpXjTZoitkQ47S6KWKDgiCTboHTjgoHumtmAKaN,0.005000000,4.356303877,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8E8p1F2nceiKRn9sjGicUX4WfU7bGFXxUzHdwP8AgCtb85rUHw,494419,CkpZKnZe2r6Wy7gftTArt3hKgzaD14bRc6fcDjVzk9rPyePAtNSp4,0.005000000,6.687905116,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8E8p1F2nceiKRn9sjGicUX4WfU7bGFXxUzHdwP8AgCtb85rUHw,489724,CkpZMNjW5wtZ2pStaWcAmwd1J3V2pF6ACKLnZAJLF2wVN72NFTpqa,0.005000000,8.388510609,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8E8p1F2nceiKRn9sjGicUX4WfU7bGFXxUzHdwP8AgCtb85rUHw,485599,CkpYzGdTdEpN5BhkpUSEZNF8sdXKL3HTZH3tfcPpmu34DZLdvCyqV,0.005000000,5.064788198,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8E8p1F2nceiKRn9sjGicUX4WfU7bGFXxUzHdwP8AgCtb85rUHw,480979,Ckpa8zSrGb2zC17fHDj1fUoAFS7gc7qu1zMMqBr5Wh2HfByUzbq82,0.005000000,7.519471168,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8E8p1F2nceiKRn9sjGicUX4WfU7bGFXxUzHdwP8AgCtb85rUHw,476674,CkpZ5nYNUeA6NKpziLZbC3KwCfzRkDWutLseWysCEhuLXtvGBHG1m,0.005000000,6.711336657,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8E8p1F2nceiKRn9sjGicUX4WfU7bGFXxUzHdwP8AgCtb85rUHw,472245,CkpYzkUWvvaA6ZFphHYeuvgYSr537BBcbXzMqaMv8MRGDr6aamLEz,0.005000000,7.635075744,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8E8p1F2nceiKRn9sjGicUX4WfU7bGFXxUzHdwP8AgCtb85rUHw,467984,CkpZQn8ALtwG4Bwg2txgyTtbYts4W49kBBAUsJ4yEUircgDN3kvjd,0.005000000,6.633797996,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:27:00,336496,3NL6ZKkHjKru18x2PQncgVH88Rfad2NAfhSdXEAwgMSvF9vTGyqM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8E8p1F2nceiKRn9sjGicUX4WfU7bGFXxUzHdwP8AgCtb85rUHw,463496,CkpZTH2HijFxa39AJTDn9ueGWPNGWGx1MVRgrGF4XXcHPuJMgJ4eV,0.005000000,8.140576265,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8E8p1F2nceiKRn9sjGicUX4WfU7bGFXxUzHdwP8AgCtb85rUHw,460490,CkpZHeeum6YLV1tbSj46RRadPKqbJiooghpDvuruR9KFVF8kV5daL,0.005000000,1.669854479,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qo8E8p1F2nceiKRn9sjGicUX4WfU7bGFXxUzHdwP8AgCtb85rUHw,B62qk68HDG2qA41ACoHEmNhtVoKZ9xxeH78zf49XNYakY2E4Cn2e5CR,2,CkpaAyvYSsqZryS7MfiQsR9DivC8mW1MBmy2KszWQtbZtMebESqbz,0.010100000,3750.000000000,,PAYMENT
2024-03-03 19:51:00,334855,3NKELn7v5EkBwKgqNrBve9ZPsdWSVwFVjMbpzGbY4ffXoPHJT4pP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8E8p1F2nceiKRn9sjGicUX4WfU7bGFXxUzHdwP8AgCtb85rUHw,456114,CkpZiNqppsfUEEBBmZCddSij3Rtgn8jMvanykzN8FYCRgAb2TMyzS,0.005000000,1.846072357,MinaExplorer Payout 309 #334783,PAYMENT
