Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:27:00,359757,3NLueTikT4gsryvkDR1PiqxZAtuvNYSqrxpuv8A7nyU8riPFGaTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJdjrtUxUJ81F7yaMX5jS7hAmJ4jmN33pXAtRvH5tkHPVhnftYT,578531,5JtyXh6Ygyq5Wn7qL9gLM6K429RNaEkHEC4Cen1sivweFEm1cYW3,0.001000000,40.032201727,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJdjrtUxUJ81F7yaMX5jS7hAmJ4jmN33pXAtRvH5tkHPVhnftYT,559922,CkpZMYrzqC41xNSmeGUMzZgy5mvrL12WNeVsNMuAiAEjCw11ZmwUN,0.001000000,39.491053983,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJdjrtUxUJ81F7yaMX5jS7hAmJ4jmN33pXAtRvH5tkHPVhnftYT,541638,CkpZ8o5YZoVW1iQNrpHtZ2BqsQLr5vVCqMTiugi4iHgjNjs58cx8E,0.001000000,38.960543510,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJdjrtUxUJ81F7yaMX5jS7hAmJ4jmN33pXAtRvH5tkHPVhnftYT,524402,Ckpa2ZMCTHADFWPJvMcqMe7bU4Miasw3YbptNJJBBoy4Vx9EEX7qz,0.001000000,37.480123138,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 19:45:00,345561,3NLXpFHNBsKG754MdxRqXq8LVxn9JFmE8RoUwQY6aTyW5aWEnznu,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpJdjrtUxUJ81F7yaMX5jS7hAmJ4jmN33pXAtRvH5tkHPVhnftYT,5583,CkpZ6WFGBDgUuCzT1WVYQi25ubycRBWE7iQjakZB8TA2unrP8QwHQ,0.200000000,238.500000000,,PAYMENT
2024-04-13 18:15:00,345542,3NLLQN2vCWhjDinmNx22MWbkKD1yzUgR86eZFcwAQodpK524UmWU,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpJdjrtUxUJ81F7yaMX5jS7hAmJ4jmN33pXAtRvH5tkHPVhnftYT,5582,CkpZf7jRYGWh2Ayy7FCvLWMQ1kbokztNBe8DNFo8fTP5U6bCf4TKu,0.200000000,8.500000000,,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJdjrtUxUJ81F7yaMX5jS7hAmJ4jmN33pXAtRvH5tkHPVhnftYT,506848,CkpZrHs9NZN9iQJEsMJDd6DJxqqg7jNfQ93wAX8PtEf6w5EZcoAWH,0.001000000,35.116228028,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJdjrtUxUJ81F7yaMX5jS7hAmJ4jmN33pXAtRvH5tkHPVhnftYT,489793,CkpZW99DrYyGr9UAW6qVW1sbJEMELWBrv2YakxTia5JQhTKDqtN5s,0.001000000,41.256546690,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJdjrtUxUJ81F7yaMX5jS7hAmJ4jmN33pXAtRvH5tkHPVhnftYT,473996,Ckpa7tW7ssgCWYFWWk9if5ZKUDRVAjyKA2s2SfejXRVPckypqd81A,0.001000000,42.227448250,payout_from_AURO_Epoch_72,PAYMENT
2024-01-24 02:24:00,324358,3NKxq4vzS1hqDPZmGxyGMmHWJfiDtja5WE1PRofX6b4CUKgimsds,B62qpJdjrtUxUJ81F7yaMX5jS7hAmJ4jmN33pXAtRvH5tkHPVhnftYT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYby9w82dSMw19DyLeKRyFn5tcSo2Rykk2LpiSzDRG3JaqocWYi,0.010100000,0.000000000,,STAKE_DELEGATION
