Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:03:00,338488,3NLQF4mYLWAXA4gbdsWeQFj1egQc6152B199yvNDb1nXFwEkNFon,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,67952,CkpZeeXspmtnBKn2rswi4pR99znwowGV3GEZRvCZHwx6nNk8g2NYh,0.015000000,0.000000454,FPayment,PAYMENT
2024-03-16 03:39:00,337788,3NKtNC1ZGHnZ89KwSkDgf5d5f3F9z1Z8Tu8FH7DaJscDNhBakuEr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,66970,CkpZqbyMocKpbRXKDqRrRk11jxDcTZBGhPpxYJMxZY5bqwZ68HKCo,0.015000000,0.000003404,FPayment,PAYMENT
2024-03-04 14:39:00,335055,3NKZmigYZe5tekV3mKRmGbhzfJf6yoBW6kX2yxF2hhBC4G8KiDte,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,66086,CkpaEAgXWhuk9CU3xuK6ec91tDzS6Hyk6RWn8xTaUskbkXNtNzvSk,0.015000000,0.000001480,FPayment,PAYMENT
2024-02-26 23:45:00,333330,3NKJ24VLQqaNa4ugZGh98gVCxjsLAjyfgiVLDJYfLEzD2nwqz6ec,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,65487,CkpZXmzLtqoGLCYSY4HqsvrQnSh6w6ynrxhbsTgBoH9DFYvrRMr3d,0.015000000,0.000004196,FPayment,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,64806,CkpYap6GZ4S1eJchxbNYpex5wju2UtTawtqye4dyxwX7EDaUySQrF,0.015000000,0.000001485,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,64056,CkpZh8LpMCq41wG2W2ycLUUXp23uJ8FgajvmhnGj1koakmB11aKnK,0.015000000,0.000005443,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,63576,CkpZfLpA2iCYpeeNsiByNdVPgyxgqdhJEEJZfrzdwSjDKJUUYVgwe,0.015000000,0.000000699,FPayment,PAYMENT
2024-01-18 21:15:00,322916,3NKcJTzjsyeLoCDy7RVmhmHwZuTzwF7WFd9zhXkDXYHLW3R2kwGE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,63163,CkpYpEDEWeiwgSc4cEf5qKmuWQ6HibTVCsaLbwKtzWxQQJNNy2taY,0.015000000,0.000001823,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,62035,CkpYyuUBrGWTT2CKoqGRVD2AD85K6vUZcPZdVB4qUhMGdjU6EfVb9,0.015000000,0.000001406,FPayment,PAYMENT
2024-01-02 23:00:00,318781,3NL8oDst9mkjykCqJiAJpjiUTQM68T6nWziBCh4tSrB8kkxtBkhU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnhDBm6mKVsAUFrtDrmDJXNM1cQJDWGV2Ho8iKiJ5XpER3p6yJJX,61774,CkpYY2XWbR4pUfEQKyLNf3XNQTLtdKx1Bws3fRTR9XehVGsuWvcEC,0.015000000,0.000005508,FPayment,PAYMENT
