Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-18 06:54:00,129152,3NLiXcMyP9VECWvBA8GuMQUsBbHGgKsykATHgBY9UQEUKZcbGsNW,B62qkcTKkPJTN9AxK3BY6NbRBFKhDd7hjTW2M8Q7G8W9LM6hVszStje,B62qpfcA1eVxFWxVsdyVCUdQm9vgWBe4d4sFyYUaggsTusF2yzCb7uz,5,CkpZNdhDN4YURqsFJeMcGThrrD4np3S2kXS9zNQrmMKM8Ujtn1kYi,0.010100000,67.500000000,,PAYMENT
2022-04-08 14:12:00,125955,3NLsZDoDSPuGFk6sy4LGbiiE1dVGz3zk6YzwrZeBcCsJ59tG8JYv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcTKkPJTN9AxK3BY6NbRBFKhDd7hjTW2M8Q7G8W9LM6hVszStje,14850,CkpYk83EZPwy6WXX6Hk76UjxNeyxGHLnAXb9QrzzDvXihMCCreLGS,0.001200000,67.431312645,Piconbello epoch25 0%fee payout,PAYMENT
2022-04-02 01:33:00,123775,3NKeuffhCzLARxDGVMmsMsYMNBLUWnuz6E57QSHvi4JWBhQdkm5K,B62qkcTKkPJTN9AxK3BY6NbRBFKhDd7hjTW2M8Q7G8W9LM6hVszStje,B62qpfcA1eVxFWxVsdyVCUdQm9vgWBe4d4sFyYUaggsTusF2yzCb7uz,4,CkpZr29KFh4NFreP2MG9KiEjNN5iGHUcMUW24F8iVTJGU7PoaGeaR,0.010100000,70.500000000,,PAYMENT
2022-03-24 19:45:00,121025,3NKomhkXTWXuRRZVA2rwQj5AMKiDwMZpu1XDKdU7TEiWmkDTYa12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcTKkPJTN9AxK3BY6NbRBFKhDd7hjTW2M8Q7G8W9LM6hVszStje,13507,CkpYZ65vGQcLtwNBwpVwtViFaeakpgFuLEdXhwMjupduHfHSWaJZi,0.001000000,70.049707778,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-13 09:45:00,117302,3NLQvWubkjnHbNGZjQHHQr4viahgh7YXcu2CCiWFhiQJtaHYEXFG,B62qkcTKkPJTN9AxK3BY6NbRBFKhDd7hjTW2M8Q7G8W9LM6hVszStje,B62qpfcA1eVxFWxVsdyVCUdQm9vgWBe4d4sFyYUaggsTusF2yzCb7uz,3,CkpYkbLjrev5sy7pEG7z4JTGARKtyHABhu2RPNJ8uZDTRtHFDaVmx,0.200100000,10170.000000000,,PAYMENT
2022-03-09 23:18:00,116275,3NL2kYpF9Rf84DkecKzX1rDwWTaGpFUTuZXgGE1YYcQ9iT41FoyE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcTKkPJTN9AxK3BY6NbRBFKhDd7hjTW2M8Q7G8W9LM6hVszStje,12208,CkpaHTuVjAjysaswtCr5Rsh7ZXvyE6BQHAfw3igymuZhLcZAC5wJv,0.001000000,62.520871990,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 16:06:00,111551,3NLZyeqDeLjokx6AEvuoHv1ZijqVefLaTnRMP6cnmKvSpDPJBgNo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcTKkPJTN9AxK3BY6NbRBFKhDd7hjTW2M8Q7G8W9LM6hVszStje,10852,CkpaBF3ZiLakjqYRu59ASXDrGBnk2hytagkYFQPJ8FBCisHtVGhmp,0.001000000,106.348482569,Piconbello epoch22 0%fee payout,PAYMENT
2022-01-17 21:24:00,100630,3NKNnJXPw71HhftBAAWy9g8HbaPrGZ5TRwJqNieUgH9TzyYNfSrc,B62qkcTKkPJTN9AxK3BY6NbRBFKhDd7hjTW2M8Q7G8W9LM6hVszStje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZ5443sb5ez1XJ45cP53cqfrAHdhXbedwkgVg6PVS3ms9gKmoyM,0.001100000,0.000000000,,STAKE_DELEGATION
2022-01-17 21:18:00,100629,3NKjFj9Niwpj8iLyeTNffKpdRN8XJYa6rbfYgA2c4bbyxXuhFhHF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkcTKkPJTN9AxK3BY6NbRBFKhDd7hjTW2M8Q7G8W9LM6hVszStje,39054,CkpZhscWY13nvfHKWhG6spxuCkG2VGyrNCWXSwUb2pJA1kMGM7kBD,0.100000000,10001.980000000,,PAYMENT
2022-01-17 19:39:00,100606,3NKpjrbq8UKpxj7MPT7bCGPaCvV1J6kmc46JiRNFZtmfKtDtkv5g,B62qkcTKkPJTN9AxK3BY6NbRBFKhDd7hjTW2M8Q7G8W9LM6hVszStje,B62qpfcA1eVxFWxVsdyVCUdQm9vgWBe4d4sFyYUaggsTusF2yzCb7uz,1,CkpaASFz8S8cdtpMd73FL7kHVxXLpmqRAZEQPZAiYTCyXewGy5p54,0.001100000,3.480000000,,PAYMENT
