Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,540838,CkpYTXiHxbps9EyAfS6663r5VvDr1N1SHL2aFyWMu2dVLNiisqHz2,0.005000000,1.485516903,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,536170,CkpYqSH1MaReazjtv6KrZfLq9KrndD8KwonLqijdbAPyB3b9xpqKc,0.005000000,1.808206829,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-02 08:45:00,350636,3NL3XMF4GxwQMZSSaibwpZ3eWSaYRNKkYoaZM9vi4cRoa2wLjgLR,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,B62qmiWJeXifZdz2rUw6gg2yZL6U1DJCbqEeT5AEx4aomYJ9DHd1468,8,CkpaCy8st3LpxhVWzahdnhupSQbqDdSFCSdumNdSUoGYHoPqzMhDt,0.010100000,40.000000000,,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,531890,CkpZGWTXwUhTfr3uUQzcVdxLB5GKUpFK5gM2vrYUPHnWanUEL6Eng,0.005000000,1.401251194,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,527160,CkpZFUQYkWHVoWKoqiZuoobobRcpX31QvjtKFSFbwPZbCBp4Eh2y3,0.005000000,2.088245262,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,522813,Ckpa3e7QemTx8xjsfQfsGa3C583USqSm5xXLNH9xAAHHi8z3z9R2Y,0.005000000,1.509924052,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,518048,CkpYQV1hMyecsmhHupNa38FJ1eJEq8o9D719pwjRMQcNh31oA5W5i,0.005000000,2.235258604,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,513631,Ckpa46CPB3yYvkgwXtZNsVeaf2NX68xDVPGrSpDbfqQpT2g7ooh9d,0.005000000,1.642905869,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,508935,CkpZAYvPwzjAEFDUJrp8uxSfmFjFJkUrqZwEVFsduG1Xzo3yptTzm,0.005000000,2.267952883,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:00:00,344674,3NLuDv5dGBj4YgHpw3pmPjtPk4w9SBSifY4unMX7qNguso9zDZdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKoEVwy3u7TV8j2EkEW5sjV68YCh4JiKD6C74GQHYS1c4ef6t3,504470,CkpYeWXuE5FnsbUTef68JtcdzXPUbFtQynVcNhDyC6Jp1socLRVwo,0.005000000,1.869697313,MinaExplorer Payout 320 #344572,PAYMENT
