Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 15:48:00,304316,3NKCgC1TTJbZuVxbGDuHeHtKHkLPynSGTvRuZGJV8Rf9gGoTwkaN,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,B62qoN46Pg9JxzkSQnon4nT6ikNfZ4euRjAwWdxc3mc4T9Vn1KdYHhX,12,CkpYocyFW1zD17chSPZMWSSMi5dsmbm47wHhopEjvci1VShhAB1hr,0.010100000,235.104731071,,PAYMENT
2023-11-09 09:39:00,303997,3NKERBnudM7dZyVya6VEqGK3ioXst3mXgy2jd77EVitLWhazgAgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,368597,CkpaFHgHbK6gnm8u6J7tUyPXBj2P6n55xSZwanS7eAJPhskm3pHKQ,0.001000000,235.114831071,payout_from_AURO_Epoch_63,PAYMENT
2023-11-05 23:30:00,302999,3NKypHXJcLbB7eCE8oGbi5GCYjFxghNBog6XMZa2RvvsdiHdYctt,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,B62qoN46Pg9JxzkSQnon4nT6ikNfZ4euRjAwWdxc3mc4T9Vn1KdYHhX,11,CkpZVy96EZkVofoSTRQbej16BLUzmXz4yUbp2BfPZWB33MzCnn8fR,0.010100000,25222.179489000,,PAYMENT
2023-10-30 19:48:00,301120,3NKAZC5DVXjKqVAXkHjDWDkVkqdVYWdQ1SWp2eGAhE9P5f6UP77J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,20969,CkpZXVGfJGdiLayyrTSsvMyGzE4SSzYXcGYrakKQ4Xa3dwT4t9knG,0.300000000,11055.700000000,,PAYMENT
2023-10-30 17:45:00,301093,3NK3RRjdrrC6QDH5HT8Di41DxUro7UBEzYwfPyRBFrzdXC9ef6dT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,20951,CkpZ3SzdWwVYSC1kfpsTwGnui9otRJKaDCKomH4fpU7BmdRiAgrt3,0.300000000,14166.489589000,,PAYMENT
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,B62qoN46Pg9JxzkSQnon4nT6ikNfZ4euRjAwWdxc3mc4T9Vn1KdYHhX,10,CkpYgLdNyKyaViLY8Gt7rkFyyur6VsGPP5VM31RaczgQnn8t3eZwK,0.010100000,239.796573516,,PAYMENT
2023-10-25 11:42:00,299694,3NKB8REqz1CK4oTzSHVPHqpoTmbxtwCKyYWzM7Di82KVXtJPmUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,356393,CkpZuFx185nPgVQP1BQQaeGKpy9aoyW9qCMDcoUmxtos6sz9KWQVm,0.001000000,239.427473516,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,B62qoN46Pg9JxzkSQnon4nT6ikNfZ4euRjAwWdxc3mc4T9Vn1KdYHhX,9,CkpZ6BVfVgiKHeSzXxeJb1wj92nA5TpHLBnY75ohULWuaKUj718mp,0.200100000,29998.000000000,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,8,Ckpa4n1Wuo6p2CLp8CQE9QSVWfbG1PCGdCfsdZdFLQYNAdBTFe4Cu,0.200200000,0.000000000,,PAYMENT
2023-10-24 13:27:00,299446,3NKMqYYq8KzSyTmxwMAxzmzHRWBD5eTQx8nti6QAaBxQkKmaBdrm,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,7,CkpYd5jSLfpfRZ4pWzwDBXFbpKKRSBcjTA2LSkbp3r1xbCr2wbf73,0.510200000,0.000000000,,PAYMENT
2023-10-24 12:57:00,299439,3NLVcK3kEngj1HViuihFyVoexUmspCbv5TGVrnUaS7VQzLZpMYjn,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,6,CkpZRmB8Q2ghsvDstZu6mbQCMy2LfPKY6rc2rtMrcH5SJqy1mk7jL,0.510200000,0.000000000,,PAYMENT
2023-10-24 07:57:00,299382,3NKQn4kGXrmB8RtRiiQn6H7nHmwFW4kkRX3KsBacTtbewhExwQXG,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,B62qoN46Pg9JxzkSQnon4nT6ikNfZ4euRjAwWdxc3mc4T9Vn1KdYHhX,5,CkpZ7ZB8WNps8rhqsAvvThEYxQvssYiF1rdAKPWvvfzQ5fbfRtDzf,0.200100000,4473.535963357,,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,344353,CkpZCyHdRaH6UEVkuHwf9isZFedgWwYeenmepVGcQqvhTQM2AYXkH,0.001000000,264.087461098,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:12:00,290739,3NL8Q77QH3EjpgdJbbmNX5KedWA9YrLNsPPFWPeqrnridxD2FHrn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,333918,CkpZSNyp8AJbDT7EaKJ64kv9aVrRtPgnW8qnHjJXGDEkdgjCh2Kbx,0.001000000,249.137559814,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:39:00,286408,3NKB2QysYaDy3SxojuhxSL98ssnNxRxdnf486V12kV6WJiKN4sto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,322177,CkpZnTq4XiUM8kJ4cGubUjuawwx6NGc2X3UMUufest1wZJSaoPvVT,0.001000000,229.601993067,payout_from_AURO_Epoch_60,PAYMENT
