Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjtniQXt8cyYipm4gtNEgrgPQ2fPA3UwSDJAy5KUgcZGVZiCUq1m,66887,CkpZVYVwJzGFMZho9AkLTsUKd76ea1j82aYBhVvkaZJP9z3vvNsb9,0.003000000,1.253775930,WeStake.Club payout #76,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjtniQXt8cyYipm4gtNEgrgPQ2fPA3UwSDJAy5KUgcZGVZiCUq1m,60824,CkpZW6WoYQMkSk5q9qjF8RPhVFnayXye2iwBLxsbJYAFNiuLrZKeT,0.003000000,1.259993730,WeStake.Club payout #71,PAYMENT
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjtniQXt8cyYipm4gtNEgrgPQ2fPA3UwSDJAy5KUgcZGVZiCUq1m,55954,CkpZuu5y577XCjWaYK86MnoDTTHH5YsFGy59aYPLZeGhJ9ubiCh4b,0.003000000,1.113854310,WeStake.Club payout #67,PAYMENT
2023-10-26 21:45:00,300035,3NKPZzrJByfsvkTfSYUvLJ7pMdFBNfxgxJNvpnGAQ5UT9sdAjavp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjtniQXt8cyYipm4gtNEgrgPQ2fPA3UwSDJAy5KUgcZGVZiCUq1m,51170,CkpYhijQj56Xtqg3KaYnWFTS65CUxZfwLt2mkDifhvk5miCsrAYyP,0.003000000,1.077387840,WeStake.Club payout #63,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjtniQXt8cyYipm4gtNEgrgPQ2fPA3UwSDJAy5KUgcZGVZiCUq1m,46405,CkpZ6JyHCCTu3kx7v1FnE3GBY8mDSXGYj7cLXdjcxiW8MVUusniq7,0.003000000,1.008210040,WeStake.Club payout #59,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjtniQXt8cyYipm4gtNEgrgPQ2fPA3UwSDJAy5KUgcZGVZiCUq1m,34148,CkpYQBRzVu6sLyWyqhzvRh9JC43pr9HTkmzzN3i8eiJYPKyWSi2cB,0.003000000,1.141818200,WeStake.Club payout #48,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjtniQXt8cyYipm4gtNEgrgPQ2fPA3UwSDJAy5KUgcZGVZiCUq1m,27829,CkpZbmPD28BCzU1yi9bm4hoyHysHnnF8GKwJzReDhjakruh6FTNW3,0.003000000,1.072295380,WeStake.Club payout #42,PAYMENT
2022-10-04 21:27:00,184569,3NLFaPGYvDbhViHKZVxTX6tT82vGyemdGVdXwdgGRZY6GaPrj46R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjtniQXt8cyYipm4gtNEgrgPQ2fPA3UwSDJAy5KUgcZGVZiCUq1m,22835,CkpYhWGEQiX1tk9VcmJzxBR8TwzmAdD9PKRyXq1vDbGt1Wm4FUrNh,0.003000000,1.033771310,WeStake.Club payout #37,PAYMENT
2022-07-22 01:03:00,160223,3NLaCkQQqC4bh7Ar2mFj9pqQgXv39NDt2tDSCj4E6mhVKtWFxt61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjtniQXt8cyYipm4gtNEgrgPQ2fPA3UwSDJAy5KUgcZGVZiCUq1m,18025,CkpaBQYkAaG1dL8Q1okNEWDRUxKdovr4Vc99UJ6qmJEpqJjE9M7NP,0.003000000,1.028051010,WeStake.Club payout #32,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjtniQXt8cyYipm4gtNEgrgPQ2fPA3UwSDJAy5KUgcZGVZiCUq1m,13536,CkpZZBmBYQUDD2YoASNg9oD8S6XdV1TQpNLewqCz7zxc4M5on7v22,0.003000000,1.069943390,WeStake.Club payout #27,PAYMENT
