Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:12:00,356193,3NKmQzYWmbTEaCVKt79f4URtQnjffcR8Kx58JehuZCtVzhY3j5FN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,557588,CkpYqMR1ZCQznEgyBipKvs3L8m1Cbd8KbRYRKK4Kpdu5kjBEs6PeH,0.005000000,9.331409992,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,552956,Ckpa1sDPWkqh46jHhjxUA8DikLusmCzopR9CJUCHQXQRYSajJ3zxm,0.005000000,10.740601168,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:45:00,354259,3NKix72avEC1pu2XCnNpNXCEQLTun3q1NDnorS56zvmHJdK8pzca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,548554,CkpZs5uFwCVsiseWjQgspid1tMphN3nqaim2a3HM5rWLCEfuv5PYH,0.005000000,7.774367874,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,543877,CkpYrChHHwFEySrGdNvkmLN5qiUSkhTDn9nKpGQNqG3quhSZzMGxD,0.005000000,10.335757726,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,539537,CkpYkuarU4Hb8XAM3H1c3u296QJ2TWcHzhMV5s78SZF4BoxDywkrW,0.005000000,7.416191795,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,534861,CkpYr2JxQakeKRjjAmvYwDcVrYjA1Ro8Ezcv3nspPorNpaMhogp5h,0.005000000,9.029841919,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,530581,CkpYzAYHRWc8r3XG8ko8Tt9Y5ST7rtPjeNLUmW2rkPEofzT6dHt3q,0.005000000,6.997582666,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,525851,CkpYhraBgQXboZNdfzQai6kkpGYSHmpAKzfR8hRzyYKra2m5VUUrc,0.005000000,10.428300679,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:42:00,348465,3NKvGbw5PF2bBx8RTQboaa8KGtS8zJrRmNEc9DY1qEzkuFa9k8L7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,521504,CkpYRonahujT6orsG4x3urGVPVebZHqqTpK5ek9dB21kMFnPzHKgr,0.005000000,7.540274295,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:06:00,347671,3NLNa2AZw3hfQy4YBV8tj9owN2CU4z3w9Kqexxzvf4ui1iQ3ugxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWAthnurqDnLRV1Kmy2NbFMd3cs3dVafXt2cCfAGyRHw9BppbnC,516781,CkpaGwgwk29r7TNd4EzQ6tG8EBP8q2ka4L3TCZrFvyUHiQgDQHdYU,0.005000000,10.824689746,MinaExplorer Payout 323 #347611,PAYMENT
