Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:18:00,358604,3NL5b3wLMzfPLsRfHdZ99vhTfLa5Ur3YkLwGthZDLLJXeueSMGvF,B62qrXKaaM1SG97brhU8Nbn9ty8n8wxcfvybdNFfVKAD6sAQ4xC6Zxw,B62qqaEv7FUEet3dQFFCA9woh4vQXURBVYYbm5LPg4j1XFdkyiYeRC2,5,CkpZKag9AHVkaDWJHGhyYLmAcgxymdpMoRq4yQryXnMrdhXBxT9wx,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-22 16:57:00,347964,3NLSJXaUsNvTD18ZvFedatM9267a8KUBQ3jj9T5sAjGhGaTa1qpA,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qrXKaaM1SG97brhU8Nbn9ty8n8wxcfvybdNFfVKAD6sAQ4xC6Zxw,339,CkpZeheQBxAyQx17wYg4x6k6d2gUvu57yu483uEZ7vEkppiUSrUR6,0.010100000,1525.350790000,036f669a5baa41c8b05617ece2be385e,PAYMENT
2024-04-09 20:48:00,344458,3NLhNiVM2WJESzbkYjUMXLkCUrkHnyUhNa5VdRZDVeVQpFv7G8MH,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qrXKaaM1SG97brhU8Nbn9ty8n8wxcfvybdNFfVKAD6sAQ4xC6Zxw,324,CkpZieZYsJVnkKm7UFaT55FBHA1VPfJabho1uxKXEEG9yUxkGXxYM,0.010100000,1147.416090000,036f669a5baa41c8b05617ece2be385e,PAYMENT
2024-04-04 04:48:00,342917,3NLUE8Y7zvWrNTgtiKNQpb6DK32vtgubh4zvaujHpVuazZ7cZAwB,B62qrXKaaM1SG97brhU8Nbn9ty8n8wxcfvybdNFfVKAD6sAQ4xC6Zxw,B62qjMTVAVfKWUyBgukWb24VwivmqPFdj89RvDc4FtLm2dDBYWFvU21,4,CkpYdaAoQ247AtnApAr9KyMa2mVPnnaaFsiRApjUngpjdGPhvWKxd,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qrXKaaM1SG97brhU8Nbn9ty8n8wxcfvybdNFfVKAD6sAQ4xC6Zxw,310,CkpZJPafiZVNBZie2LfgubuUH69322UFScFUoP8X3bZWfgSaAH4jW,0.010100000,878.833220000,036f669a5baa41c8b05617ece2be385e,PAYMENT
2024-03-09 11:36:00,336251,3NKyq2QqRnM6LExEjPnKBZMYUWqPdyfeedt6u9HSF9GR7M6BzyKk,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qrXKaaM1SG97brhU8Nbn9ty8n8wxcfvybdNFfVKAD6sAQ4xC6Zxw,298,CkpaCV3DXWsNvSiKGhfpcPkRXhFg5cZ4i9XCf8n3P2Vfon3kX1oFd,0.010100000,403.771150000,036f669a5baa41c8b05617ece2be385e,PAYMENT
2024-02-25 12:18:00,332967,3NLvJ9a1mTntcPUpARgENDQVTSQd7P5XscziM6AhXer6FL2wUBzf,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qrXKaaM1SG97brhU8Nbn9ty8n8wxcfvybdNFfVKAD6sAQ4xC6Zxw,285,CkpZwXQoyyEL3ywNgt2Ycv8uAEy7xsfRbZgWmPKNin1V3FkgMyMma,0.010100000,542.887400000,036f669a5baa41c8b05617ece2be385e,PAYMENT
2024-02-07 00:09:00,328171,3NLP78CqADboFv1BREZ98QLPz3gpZmMjrYbUjRTaxyNDAdrp1Q1Y,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qrXKaaM1SG97brhU8Nbn9ty8n8wxcfvybdNFfVKAD6sAQ4xC6Zxw,275,CkpZH2eFiiqAHL78EYKy4oKUpXBrm8qjJ7TURcVAMW6CSV37oNhFN,0.010100000,1019.177860000,036f669a5baa41c8b05617ece2be385e,PAYMENT
2024-01-26 20:06:00,325023,3NLPrijKtqknBGo7zEt5ZhFN2EFC39TWuKJJWEZPQdqcgTtaQvTS,B62qrXKaaM1SG97brhU8Nbn9ty8n8wxcfvybdNFfVKAD6sAQ4xC6Zxw,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZKtyJH48p5q1FCqTQqTX1JiTmYyzt8M9xim9Vu44BqPKDJR6pn,0.100000000,12500.000000000,,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qrXKaaM1SG97brhU8Nbn9ty8n8wxcfvybdNFfVKAD6sAQ4xC6Zxw,263,CkpZuidSbYaznhaN3NAhKCgTChQNyeMEzHTdmsxDCG5SPE5irZB3Q,0.010100000,506.886060000,036f669a5baa41c8b05617ece2be385e,PAYMENT
