Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 08:12:00,316780,3NKPuU8b5vCk4dKBg7DCJJtR5bSCu9siu5W4wuZmx3oF2WZViKNy,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,B62qjGXYBgRwu1mbSk8C5Rse8nBPiumqtxyocWkRAkZiX5BjPk7i1jZ,6,CkpYT7WpQToujCrSU8MzfSdu3QnncCNyNdAinRA9Xop74iiixx7t8,0.010100000,43.139368835,,PAYMENT
2023-12-24 07:18:00,316335,3NLBMHfDStyehmPKeEC5AqCZVbFQWcdGNrmAy8F929UDYZWg2Gb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,406232,CkpZy9jVptgBMYpzjysnJ2bhYmVgLYuynFJ26GMT7StX6zcRupQfZ,0.001000000,43.149468835,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:00:00,313142,3NLWegEpJfWPRadPinY2kzpugdBtUaTYcgT85MG9GRyBRKJu6kMR,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,B62qjGXYBgRwu1mbSk8C5Rse8nBPiumqtxyocWkRAkZiX5BjPk7i1jZ,5,CkpZanrf6Z3pfaLbGJzSyKN8YyvJnBjMEnhUPRWxdEa9TTdCQ71tM,0.010100000,35.585691319,,PAYMENT
2023-12-09 15:24:00,312403,3NLWEN4hgALM3FKcMCrLwsSmzNTzfofi6K3Mw1aJmSo9nRR1zV7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,393637,CkpYQ67PFpUjqESAa9U3phPV9CWEvgtQLNbHYs6vH9GhcqRWUC3S9,0.001000000,35.595791319,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:09:00,308794,3NLZWmXNBVvMVLMHxMAtyyg8oxfp7YEyJotkp5mtTKa4KgzKVKjn,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,B62qjGXYBgRwu1mbSk8C5Rse8nBPiumqtxyocWkRAkZiX5BjPk7i1jZ,4,CkpZhrs8yzjnyEUbhPGJPC3iNA5EyamTGyZNtT8iDjG7G7VVtc4Tx,0.010100000,4902.368060442,,PAYMENT
2023-11-24 05:12:00,308120,3NKsjmZsRiacj89U8pJ5NGSKF2BrzkbAL37mArXDKzq7viMKwaeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,381839,CkpZf6Ten65kRJdjQXahFwfTm3A1sQqazCXYm8LNc6MbXNE1R6xVj,0.001000000,36.950183396,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,369618,CkpYUFTJQJZe8aMPXdtmFE5HMLziynUCh3C1Z8o98pWK5Fz8GcaQB,0.001000000,32.732394187,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 01:57:00,299823,3NLibpq39i5wMn9x6p9T1je7ZJu9JEXcLdPeqt9f4phPg4APYdBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,357392,Ckpa2QuLj6TGr3i4YjofMhqBhyuRhkXXZtSBqNZxfirwTsuMpK1a1,0.001000000,33.332794904,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:09:00,295346,3NLDsWYwNuv7d5tuZ6zfNP8AKShUCM7ekkFYvwab5VcyBtrg4fa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,345323,CkpZUeF5fGpETyM4idikKZsvRUgVhzU6GVA1VeEJeGqCwKYEBjV3G,0.001000000,36.765927647,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbuqtebw5rVcFNra352PSqF5eC5kpuBYjetpoYyoLCp51M4WNSG,334860,CkpZ9b66dR83SS8CX6erSbxSiRszUxoQsiY6y3JwphtcbtdhkiSAo,0.001000000,34.684620458,payout_from_AURO_Epoch_61,PAYMENT
