Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,529405,CkpaEVf4n4MwK67Bjr6GdBVMjxn1ZRzBVUheQDi7roS92vt1E9NpM,0.005000000,0.105321615,MinaExplorer Payout 325 #349552,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,449699,CkpZgcDgftpdJek4xz2ycrMiseotTMdQxfDEpiSfWDUeZAoLeMb6y,0.005000000,0.103726539,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-28 04:30:00,317216,3NLsqfcbTjYJP2wjJjZ86jyk5FSxirv8pYPHfLvC512xSjb9ixdk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,381961,CkpZJJV4yuzogC6pkjcs1pyzsZQqD9Hw2t1kRBCJTyQg25Zz5XYUE,0.005000000,0.101045546,MinaExplorer Payout 290 #317105,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,312504,CkpZb1MSvfbjCeKFAp1R8g6xfxQSSpygNQNi2FCtVWisC8f8CYmNy,0.005000000,0.101064619,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,239452,CkpZsKGDnyYpNG3A3fbTALr648KSANYqesmyFqdKMW9aeJRZyJT9u,0.005000000,0.102704874,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,167333,CkpaFAN7XaLXxutZ8MTCPDY6EdmdDMKnLbN2HDrJzks6V5i7n32gT,0.005000000,0.101115092,MinaExplorer Payout 234 #260536,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,97183,CkpZRqtuf8XU1tCGhMz6hRyNSe4CXcLHJuAmqT49HcYV2Pr1q6No7,0.005000000,0.104220362,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-30 00:21:00,220696,3NL3cQbBtytjNu11r2iHA39hzMbuvMH154pEqbDfQ42d6mUQq5Eq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,25117,CkpZzC9oyF7idBnbthYBG6aAnLYrBuaJMRSjrt35cH1myEU7cmQRn,0.005000000,0.100480319,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,387811,CkpZ1Ko5vNd8QA71U2KU1HMVwRfSi6pG8irQdy5w1D2sonq4V1Dce,0.006200000,0.110223852,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:33:00,199627,3NKXAxtmxkRYFQTatErUokTyR3rqWN8xg9zmJ6Ge3KG2gutoRHL2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrdsLi4DLhC7S3saptA9ddwX2vcv9mG9A5ogRvdt6qJ23G5srcxu,377746,CkpZaKVruVxmJqsp5R2Kj9y9YHRBujiVqm2SNomTKfBxA2yUov3So,0.005000005,0.117127719,MinaExplorer Payout 175 #199442,PAYMENT
