Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:12:00,351502,3NK5L3vtN7CGSU1JEbF97hKfSVepWEu7vbWcYuSZq1BST3DRf9FM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYyoucUZh8gkeYXTXAioVNwBUr9NBvdPsDfduqRxExf5UAMTNmh,534666,CkpZbjGaxrpboZnDuGKBeQtYLtSCUi9sSMUwYJkF3rRUHu4oBGj9s,0.005000000,13.643569530,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYyoucUZh8gkeYXTXAioVNwBUr9NBvdPsDfduqRxExf5UAMTNmh,530386,CkpZPAcCHMXRezBoMJYXRQ5HAPJimccNA9hDy3hgSMpnazorqshaa,0.005000000,10.572943200,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYyoucUZh8gkeYXTXAioVNwBUr9NBvdPsDfduqRxExf5UAMTNmh,525656,CkpZ7Y2x2s469jPJkotY8DcEqdxi7NoT5wKNpW8vtkatWSV3RrAUc,0.005000000,15.756559934,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYyoucUZh8gkeYXTXAioVNwBUr9NBvdPsDfduqRxExf5UAMTNmh,521309,CkpYfs2sUgaBZR96mdpgfMYyhkuR7JKVYzVT8j2kMHGSBKh9qZUfL,0.005000000,11.392918888,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYyoucUZh8gkeYXTXAioVNwBUr9NBvdPsDfduqRxExf5UAMTNmh,516608,CkpZDbEt4H9f6HfpdM6RFccX1BaUorRUNra2Bcw3AUB6UPoREiEDX,0.005000000,16.355480925,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYyoucUZh8gkeYXTXAioVNwBUr9NBvdPsDfduqRxExf5UAMTNmh,512246,CkpYyny3MAEicm9DRqCmriQFCA28DsUMabcfCocoEWuP2r6eobPkT,0.005000000,11.916372783,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:39:00,345772,3NLJmAhFhMRFNgTshEnPzs9DB9Qugi1opNdn3GjZpjSr2tr5JxKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYyoucUZh8gkeYXTXAioVNwBUr9NBvdPsDfduqRxExf5UAMTNmh,507550,CkpaLjimyfdLidWpHWHpCdQQCDqaNtW4TeJ2pGJGjKs1SX7AKDw9X,0.005000000,16.449982054,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYyoucUZh8gkeYXTXAioVNwBUr9NBvdPsDfduqRxExf5UAMTNmh,503085,CkpZxY8E7Sfwfs4CPJWG8oyxrp6rwaDFLaWKVEeJLXR9TDeAJ9SkP,0.005000000,13.561343057,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYyoucUZh8gkeYXTXAioVNwBUr9NBvdPsDfduqRxExf5UAMTNmh,498424,CkpZLgVaj4iRghbXJXCzpZ7k4Ef1iEyssKLqq4SKoC2zEVA1vQakG,0.005000000,13.634547236,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYyoucUZh8gkeYXTXAioVNwBUr9NBvdPsDfduqRxExf5UAMTNmh,494084,CkpZhXU3rDmsxMfj4KmLHP2xYvcbyzq71aw9CZYTu98MahanmsZLu,0.005000000,13.122851870,MinaExplorer Payout 318 #342654,PAYMENT
