Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHo18tft7EzshdriD6pjG1W2AcswQ3ffwLfvRmruhF1FC6sjPNQ,445308,CkpYpGEg53iHg94KvJo1aXm41dQ1adg3neJGB1VNVGhp7nFbsLTBp,0.005000000,0.100581415,MinaExplorer Payout 306 #332023,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHo18tft7EzshdriD6pjG1W2AcswQ3ffwLfvRmruhF1FC6sjPNQ,254684,CkpZCeKUm6pENCmFjnGZNYEBmypGbRVEMasgwYd3m3kbjkM93zLGf,0.005000000,0.102131357,MinaExplorer Payout 257 #284306,PAYMENT
2023-02-16 05:15:00,225792,3NKxMzEaX6ZqndPgVmJwtx6SmqyRQsBvEDmAv7bucWTTeP82H91r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHo18tft7EzshdriD6pjG1W2AcswQ3ffwLfvRmruhF1FC6sjPNQ,43007,CkpZczotgNRwqNgiJpDXPUivfx27CFfLWbNU8LAqjJAtQjGC2xWR1,0.005000000,0.117169252,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 22:36:00,224836,3NLBHVpx9ZAgtyeoYk4B3cNR9bbvMW6PwJgy4w31dSjDj8HSDDQu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHo18tft7EzshdriD6pjG1W2AcswQ3ffwLfvRmruhF1FC6sjPNQ,38952,CkpaEfUs13domavVZs63V6jWSZhNZSKdgTKobx4mBUJGDphJLFKaD,0.005000000,0.275036976,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 23:12:00,223642,3NKieRHzLVQHpULTRnof6dSqkysqsvmEo1fVKpXHGEPaseBurVuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHo18tft7EzshdriD6pjG1W2AcswQ3ffwLfvRmruhF1FC6sjPNQ,35392,CkpaCEmdSnadmD3jqptgbNAacZS6h2QpfbiLfEKRH8rUZX9YYievx,0.005000000,0.196759054,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 20:57:00,222712,3NLrrs1ESJe635Vp7UiGB11AdQXiSGD7maqnPSbyU8ru6iKrvAjj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHo18tft7EzshdriD6pjG1W2AcswQ3ffwLfvRmruhF1FC6sjPNQ,31775,CkpZRzeZbnx1RE7m6HiJDsbzdyzPcGiGkbjjfDAg99ojJmLwwGShA,0.005000000,0.221781615,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-02 00:45:00,221577,3NKmJYKsWf7YaGWe8wY66VMCZQ91rdh9RKNBywgYQSoWQJWemeuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHo18tft7EzshdriD6pjG1W2AcswQ3ffwLfvRmruhF1FC6sjPNQ,28328,CkpZdy9w4CVf4BttFWCGCZNZ2PsVBnUZdiZJAzPYM2KkY7mDivcju,0.005000000,0.157817455,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-23 08:21:00,218691,3NKMtS3NeRWE53PbaZMEwphZqQphLLNNawpnntgPycVKr1rZXi7T,B62qnHo18tft7EzshdriD6pjG1W2AcswQ3ffwLfvRmruhF1FC6sjPNQ,B62qikjzGmGxM4T2QnUBxaRnuKy7D1srbCkmbUfzKYDhphL3Zm9o6Ki,1,CkpaCoR7omyFMyswMfgU2sf7hqXc95DCdoBwmfEFJDFwM667jjsaD,0.010100000,99.188800000,,PAYMENT
2023-01-05 08:27:00,213399,3NKWzW3TkPTgLd8PVGPM3YbaJmoogxv7fP9W8PN48hasMQ8emMAr,B62qnHo18tft7EzshdriD6pjG1W2AcswQ3ffwLfvRmruhF1FC6sjPNQ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYSMu8p5h6fVvpVr4XF8myZ2BhVWwQtvrqHHBS9rW9CY6Cuza5m,0.200100000,0.000000000,,STAKE_DELEGATION
2023-01-05 08:21:00,213398,3NK8gcewWcgRMMao7RnrfoHYhG5WBEgUuz2XX1nBTArxKM9Le4aE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnHo18tft7EzshdriD6pjG1W2AcswQ3ffwLfvRmruhF1FC6sjPNQ,94680,CkpZG8JLNUysMf2Xnr7UbCvEBjCESBXi8nGwHohbYLVSNr6YMVwkT,0.100000000,100.399000000,,PAYMENT
