Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 04:15:00,359656,3NLiNRwKH1Bk9zPJem148NhtckanhoB6fZYtMAqk56AAF3psRGTL,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,1269,5JtsiUvHpqbVP3RKTPRBtb2Us226xbHhqDUKi7cGgHxNR9nAXrr3,0.005000000,10.094598748,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,1105,CkpZZcb8VYLhwmLGvz9CMRgAAV1iSuuDsrT4VR85ZZ6ZTLcg6J59b,0.005000000,19.708580194,payout from gu wen,PAYMENT
2024-05-06 23:03:00,351886,3NL7PbuGoPn4KsXvAFv9djcsxF5WEuqoZQobDNtKE1Hxn1jtYxS9,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,B62qq3ymSkq7rw7MfSHQrfujH9orcJzevBszdaoohJT9zrSQke9cqwG,16,CkpZLDdNBU6zrcSfXwg8kE3NCc3Zb4UKZ3JjTTspU5JQAjhyVwe5W,0.200100000,1042.573982536,,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,939,CkpYj5jXsewNfrQPMJZ3k7T7VyqWTuopBCqPZY69tkWnCB1q63SfT,0.005000000,15.446965398,payout from gu wen,PAYMENT
2024-05-02 00:21:00,350542,3NLErercpbLL2jBfj7LGYWn8UHLZG3RcFnpqwVqoG5M8gsFwVvYL,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,B62qq3ymSkq7rw7MfSHQrfujH9orcJzevBszdaoohJT9zrSQke9cqwG,15,CkpZTghoAKgxbaUVmEFefmXeNCVZPGUaBUzEtMxvgsU6E5L9eTdLq,0.200100000,80.000000000,,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,B62qq3ymSkq7rw7MfSHQrfujH9orcJzevBszdaoohJT9zrSQke9cqwG,14,CkpYTCooGgn7a5UMdvFKpthaMmJpATbCLM3asgtEisSZsBbvF9TM5,0.200100000,521.000000000,,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,799,CkpYvcxCzno3L2VWw3r1JC7HLo6tuz8TRqoGHdoS5TU8SreT9WHgz,0.005000000,25.431385089,payout from gu wen,PAYMENT
2024-04-17 14:54:00,346597,3NKjbSpxwAG5h6hQLzvUqwu25ZV12rY6YhRGA5tFtvkNPeFs8tru,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,B62qq3ymSkq7rw7MfSHQrfujH9orcJzevBszdaoohJT9zrSQke9cqwG,13,CkpYmAUW5GHMx8jC6N4oaoSd6ELCd37Qf9uLQUuoatnwrBRNJZmN7,0.010100000,500.000000000,,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,699,CkpZHep75Dfv3zwR5AKZPhTEnPo6veN13QPmSacAk78zBZHS6ga4n,0.005000000,20.836306246,payout from gu wen,PAYMENT
2024-04-05 19:54:00,343356,3NK3qdy2knpDmGXTaywG3oaasp2gv8rEuqW7dGmLkWKVdMvHw57Y,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,B62qq3ymSkq7rw7MfSHQrfujH9orcJzevBszdaoohJT9zrSQke9cqwG,12,CkpYygFsJX2raqcjzJgiFLwJ1ya2qNaMqsuSaRqLroqaa7fJTTFSe,0.010100000,210.000000000,,PAYMENT
