Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,66810,CkpYocysNQ9PS4CH5XzHS8qVuXUNB8THph7qre41XHs8gbJJdqmvP,0.003000000,1.178779470,WeStake.Club payout #76,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,64393,CkpZs8ifAtV2bWRf7aVQxrv2b8AB6SW1DtA3vws411EPEDTCCnnY1,0.003000000,1.188760470,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,61962,CkpZju7BNH1pXuJgufWSTSGwTXXdx3PFKzC19AszHnq1mkgGNhWYV,0.003000000,1.423418630,WeStake.Club payout #72,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,59472,CkpZaMeAWE53wqZsTdrGCm4atXenHeZgdqTzrthyYBsdAWu29ej2o,0.003000000,1.470135870,WeStake.Club payout #70,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,57070,CkpYp9fBoQhuvd4rYL2VmZARuPGan5p3PKkiKX4NG5gwe8RGda5DU,0.003000000,1.323902360,WeStake.Club payout #68,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,54661,CkpZEbTscHS1mVe1E7mxEKmvKZSTMCe7rX6kdhG4ZfqxpaCHy7RBg,0.003000000,1.340196640,WeStake.Club payout #66,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,52304,Ckpa97Wfn1GhxHqARN9cD3PSuhY4nLkf2fg6hjmr9P4j13Zpyj7eE,0.003000000,1.351699950,WeStake.Club payout #64,PAYMENT
2023-10-12 02:30:00,295700,3NK74hYjj9npqd2bqU4DUnHeWQCkJwXJXgssmaJACQhj9vCLddTj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,49908,CkpYjmWDnXSDMNjoye1i1UrC2uU4wi5pE2bFHhmyPP4ng4QC1d2Ds,0.003000000,1.228479990,WeStake.Club payout #62,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,47532,CkpYhVR9qWuZDhvD2UcoHYqmVQRrm2uzzai3BT831P2tE8A2LPLyL,0.003000000,1.486620780,WeStake.Club payout #60,PAYMENT
2023-07-30 18:54:00,274157,3NLAsMzQvXZLno9SyLQcu9nF7wQxXms2ctF8N6PApjZi6FHJEbpU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,44091,CkpaCych6pKEAMLr8MhwE82PZD9AByYpcayXJ1PjvuEVDSr7xsZMX,0.003000000,1.458723830,WeStake.Club payout #57,PAYMENT
2023-05-01 15:09:00,247709,3NLPBwNEyyjzbNM5AjnqWwVgRMDUumEwCfxiqif7UFeVS7GbmKey,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,37416,CkpYpJkWn3Qp7xDchQayGLjaaW8nUUkqo76jcq2iV7E1SbEojTARw,0.003000000,1.347285090,WeStake.Club payout #51,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,34111,CkpYhbhUC7umikDwMrGkkLyDtLcaWMR2M9ST7cgMNZ7dWb7ETujZg,0.003000000,1.332185400,WeStake.Club payout #48,PAYMENT
2023-02-01 10:39:00,221412,3NKzaUyKmqA2pwsiJP8PQhQGDaUU3H6GQJontBjwqFyrbqPu9P4Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,30950,CkpaHY7TjTMpZCgJXsua3mmrUayP1HqTgma3ZMowoMukiz2BFwo8B,0.003000000,1.311120510,WeStake.Club payout #45,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,27795,CkpZneihRuLvhtP7YKkjdr7DQpLeJgWuVrHVETWC6UoNNKbPxfoQg,0.003000000,1.447299760,WeStake.Club payout #42,PAYMENT
2022-11-03 09:24:00,194054,3NLgsPnmT5GQxL7NFBWER22LGEshTv14QLhgqvWKo6YreTPv4qSo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,24796,CkpZzYH5aDD7WoPVqpStmsDjNRMs6QiYYYR5dbHTpgYcSY6SeVUtF,0.003000000,1.033228560,WeStake.Club payout #39,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,22801,CkpYzxUUVwcqEPe9fkKvu2LRkoEqHiCv3sVHfxzj38Cr7frQvEuRy,0.003000000,1.460626820,WeStake.Club payout #37,PAYMENT
2022-08-20 17:18:00,169937,3NKPv2qxdb3uBjiYwgydKojDTPX6i62cvP3KKfq4Zs5F9N3h7nTt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,19882,CkpYtncRqsGCKfyVBdXkXJj9S2juYNVDohQmgqz5LFBeHpmtSfZt1,0.003000000,1.373924670,WeStake.Club payout #34,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPWZYZeGLvvGXDdT7RaCkwL3o784hs2kkpfH6Nh4RbAEjUZY6dt,17096,CkpZMKFaX3ej8rdQikMPZNXoVg6F1U91u3Tch5GeUeQuFjGJL3nop,0.003000000,1.138612330,WeStake.Club payout #31,PAYMENT
