Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 01:30:00,225754,3NLfmZiwwsGYpWb33RXRp9kZ5PvK9ZDiq2jE6tasQECCoRE2kECj,B62qosRfdPHMbS9TNu8iyxMrZFaxB9MPoxLhwpJH3MSawYT5Tjc7uto,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZUQPMqLvq6ZBcc1kgPxB6Zc523fL7oeYjAS8nXKuWiyhCUCYio,0.030000000,875.970000000,memo,PAYMENT
2023-02-16 00:51:00,225748,3NLRCt9Ko2CCeMBaWEaFYmFZsKJ5AkAwmwFzuTMNt9iZQmhjKcxb,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,B62qosRfdPHMbS9TNu8iyxMrZFaxB9MPoxLhwpJH3MSawYT5Tjc7uto,8,CkpaHw8zMehPvzGSK91dRuD3NH7dJkVf6bWe4LErg1eFJCcSp8Zzv,0.200100000,876.000000000,,PAYMENT
2023-01-17 17:24:00,217029,3NK824sFfoh8RNxQs571Ew71i1YzwPgHpo75UMgBxE4e9fe1wxek,B62qosRfdPHMbS9TNu8iyxMrZFaxB9MPoxLhwpJH3MSawYT5Tjc7uto,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYRmhESNKhVrhdX6DkbA7Yc77gqoL3WAjsYjn1y4dYYvqQSdyJU,0.030000000,1399.970000000,memo,PAYMENT
2023-01-17 16:00:00,217015,3NLB5U41bMkXYJq9TV4S392ddof5UVFL1VPZCgZ6hANtLkaRw9gn,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,B62qosRfdPHMbS9TNu8iyxMrZFaxB9MPoxLhwpJH3MSawYT5Tjc7uto,7,CkpYk7jNwukpbRfqwCPxcH9wxAvMyoXgPytJyhiMpiVNoshxW9xB5,0.010100000,1400.000000000,,PAYMENT
2022-07-25 22:30:00,161519,3NLDqDshx1Jng7DC2jkJEKAAVSqDAoiMYiUTFZJAQUS9ZyRPmXKh,B62qosRfdPHMbS9TNu8iyxMrZFaxB9MPoxLhwpJH3MSawYT5Tjc7uto,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYmfKwrEpX9j15iCY9xTfAaF7LMrg4DL1hEV22nRJo76hddk7oi,0.030000000,266.970000000,memo,PAYMENT
2022-07-25 21:54:00,161511,3NLHcibGAESUFKSJ34hQma3ydtwjrKGsryRKi9Cwc6zQiPJm9ZiE,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,B62qosRfdPHMbS9TNu8iyxMrZFaxB9MPoxLhwpJH3MSawYT5Tjc7uto,5,CkpaLdUFCso2uJeHoADLH2nVPiqvHEfcz6U7FeSkK48DqxjWPphWW,0.010100000,267.000000000,,PAYMENT
2022-07-03 16:09:00,154168,3NKEJVrAWBmD9gk4hnMfj1Un2Z72eJdE2J4oKNyzqufg3iRjU7PT,B62qosRfdPHMbS9TNu8iyxMrZFaxB9MPoxLhwpJH3MSawYT5Tjc7uto,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYxqCJcCcSWoTJKmd9AQejHwpLEwZtPQLg3UNMfzYWHZv6R1sYN,0.030000000,229.970000000,memo,PAYMENT
2022-07-03 15:45:00,154163,3NKSn4jehejRXTGmuJMSqxwB3gbtNma6ZzczaPyJVYzfmfjwtwTc,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,B62qosRfdPHMbS9TNu8iyxMrZFaxB9MPoxLhwpJH3MSawYT5Tjc7uto,4,CkpZfVsjwL5T97QhzEBuhQXs98qVFfRRP6gznFWNmag67Erncbsjf,0.010100000,230.000000000,,PAYMENT
2022-04-11 11:42:00,126918,3NKRJLwiwHWd4HZLAXSKPsfiB4em2kqUNxMrVe7EwiNRTcB6Vf8b,B62qosRfdPHMbS9TNu8iyxMrZFaxB9MPoxLhwpJH3MSawYT5Tjc7uto,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZPmxdkKuDQJUFYKMc5WDRpKCgxSS7BCcDpj5TXsrJ2ByB4CEEj,0.030000000,699.970000000,memo,PAYMENT
2022-04-11 10:21:00,126900,3NL94iMnjSQfGge1cpM3DJ9qtFca7c4p9FGzV9J5671W52o7EGfS,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,B62qosRfdPHMbS9TNu8iyxMrZFaxB9MPoxLhwpJH3MSawYT5Tjc7uto,3,CkpYWaHa4FqAfrc8KzLTN4Aj19EjKKjAxn3R4KQcvq5xQuyet3Sco,0.010100000,700.000000000,,PAYMENT
