Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,556236,CkpYVFtbWYK6WndRVjqhCu7RhDmLzy9TxoETf3aXcMkfhhF87jmz7,0.005000000,0.139922548,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,542591,CkpZHmTcWGi5asgLXKwRAq6baDSjcZ8bQkAbT6v7koWsyU65GVPqc,0.005000000,0.113394081,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,529124,CkpZ3MsvwK2re64N6rQjoPg3ZQFbDRiZL7zV9WshcC3y63aMHBEin,0.005000000,0.139186067,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,515331,CkpZ9FqtbJ5kK7GjgQLh29akaqDbM1PJmT4cFFVBDRFgB2seoB74X,0.005000000,0.134349704,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,501750,CkpaB34EwwfKwHouXikLE5itkeptVacPwAmdxUgbwFGMoiB3tUiZK,0.005000000,0.138283329,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,488298,CkpYiU6SC1uS4bezcEGiR5jjpWmwAfWTgRNUnVFRst53YXSQutL7e,0.005000000,0.120915788,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,475130,CkpZHAQNLJBKjT34gF6TuWPPSm9VcVH6ivzfwMVZrbXr1Mu8b5nkZ,0.005000000,0.141918811,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,462039,CkpYR3ns4ic3r5Av1cyp9AcqYU4bxYyZ9sQXrvdE8CTKxsG99mapt,0.005000000,0.120089124,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,449391,CkpZa3DxKqKqc68houaYodacDAVEqmvDgkPzivsinNWLnGjYMT6Sn,0.005000000,0.141544821,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8awnYfRjNq3oqeJoC47Aor87BoVSUwRJ6wcxTdq3J9oKce8Aey,436672,CkpZyMnS9ekazgW1Dene1o7rDtnYuHAKyHsKCinvgzeWDh5txYUYx,0.005000000,0.129464482,MinaExplorer Payout 304 #330094,PAYMENT
